"subject","predicate","object"
"http://de.wikipedia.org/wiki/St._Georg_(Haguenau)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Georg_(Haguenau)"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://www.w3.org/2000/01/rdf-schema#label","St. Georg (Haguenau)"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadtpfarrkirche St. Georg (frz. Église Saint-Georges) ist neben der Kirche St. Nikolaus der bedeutendste Sakralbau der Stadt Haguenau. Die Kirche ist seit 1848 Monument historique."
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c032c0"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._George's_Church,_Haguenau"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1509611"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1509611"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Haguenau"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://www.georss.org/georss/point","48.81361111111111 7.786944444444444"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8136
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.78694
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haguenau_St-Georges_01.JPG"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Elsass"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Haguenau"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotische_Kanzel"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotische_Kirche"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Grand_Est"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanisches_Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Haguenau"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Erzbistum_Straßburg"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgskirche"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Georg_(Haguenau)"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://dbpedia.org/ontology/wikiPageID",3301172
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://dbpedia.org/ontology/wikiPageRevisionID",158435528
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archeographe.net/Le-retable-du-Jugement-Dernier-de"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://decouverte.orgue.free.fr/orgues/haguenge.htm"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://psgh.free.fr/index.php"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://de.dbpedia.org/property/dim",75
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://de.dbpedia.org/property/ew",7.78694
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://de.dbpedia.org/property/ns",48.8136
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://de.dbpedia.org/property/region","FR-A"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Georg_(Haguenau)?oldid=158435528"
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://dbpedia.org/ontology/abstract","Die Stadtpfarrkirche St. Georg (frz. Église Saint-Georges) ist neben der Kirche St. Nikolaus der bedeutendste Sakralbau der Stadt Haguenau. Die Kirche ist seit 1848 Monument historique."
"http://de.dbpedia.org/resource/St._Georg_(Haguenau)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haguenau_St-Georges_01.JPG?width=300"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","http://de.dbpedia.org/resource/St._Georg_(Haguenau)"
