"subject","predicate","object"
"http://de.dbpedia.org/resource/Libysche_Basketballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)"
"http://de.dbpedia.org/resource/Libysche_Fußballnationalmannschaft_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)","http://www.w3.org/2000/01/rdf-schema#label","Nationalmannschaft (Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9246095"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rappresentative_sportive_nazionali_libiche"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_sports_teams_of_Libya"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Libijskie_reprezentacje_narodowe"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리비아의_국가대표팀"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Libye"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9246095"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)","http://www.w3.org/2004/02/skos/core#prefLabel","Nationalmannschaft (Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)","http://dbpedia.org/ontology/wikiPageID",7786609
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)","http://dbpedia.org/ontology/wikiPageRevisionID",120629498
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nationalmannschaft_(Libyen)?oldid=120629498"
"http://de.dbpedia.org/resource/Libysche_Fußballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)"
"http://de.dbpedia.org/resource/Libysche_Volleyballnationalmannschaft_der_Männer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)"
"http://de.dbpedia.org/resource/Libysche_Futsalnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)"
"http://de.dbpedia.org/resource/Libysche_Davis-Cup-Mannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)"
"http://de.dbpedia.org/resource/Libysche_Volleyballnationalmannschaft_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)"
"http://de.dbpedia.org/resource/Libysche_Fußballnationalmannschaft_(U-20-Männer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)"
