"subject","predicate","object"
"http://de.dbpedia.org/resource/Handels-U-Boot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ","http://www.w3.org/2000/01/rdf-schema#label","U-Boot-Typ"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8823449"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8823449"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Submarines_by_type"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ","http://www.w3.org/2004/02/skos/core#prefLabel","U-Boot-Typ"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:U-Boot_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiffstyp"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ","http://dbpedia.org/ontology/wikiPageID",6839772
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ","http://dbpedia.org/ontology/wikiPageRevisionID",101209562
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:U-Boot-Typ?oldid=101209562"
"http://de.dbpedia.org/resource/Tiefsee-U-Boot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ"
"http://de.dbpedia.org/resource/Autonomous_Underwater_Vehicle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ"
"http://de.dbpedia.org/resource/Kategorie:Militär-U-Boot-Typ","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ"
"http://de.dbpedia.org/resource/Remotely_Operated_Vehicle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ"
"http://de.dbpedia.org/resource/Atomgetriebenes_Jagd-U-Boot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ"
"http://de.dbpedia.org/resource/Bathyscaph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ"
"http://de.dbpedia.org/resource/Forschungs-U-Boot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ"
"http://de.dbpedia.org/resource/Bathysphäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ"
"http://de.dbpedia.org/resource/Mesoskaph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ"
"http://de.dbpedia.org/resource/Rettungs-U-Boot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ"
"http://de.dbpedia.org/resource/Fliegendes_U-Boot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ"
"http://de.dbpedia.org/resource/U-Boot_mit_ballistischen_Raketen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ"
"http://de.dbpedia.org/resource/Tauchassistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ"
