"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://www.w3.org/2000/01/rdf-schema#label","Robert N. Boyd"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Robert Neilson Boyd (* 18. Juli 1914; † 16. Juli 2000 in New York City) war ein US-amerikanischer Chemiker (Organische Chemie). Er war ab 1947 Professor für Chemie an der New York University. Er wurde 1939 an der University of California, Berkeley bei Joel H. Hildebrand promoviert (The effect of temperature on the structure of mercury). Er ist vor allem bekannt als Autor eines Lehrbuchs der Organischen Chemie mit Robert T. Morrison, das zuerst 1959 erschien und in den USA und darüber hinaus ein Standard-Lehrbuch war mit über 2 Millionen verkauften Exemplaren."
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15842712"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15842712"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/34530150"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://xmlns.com/foaf/0.1/name","Boyd, Robert N"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://xmlns.com/foaf/0.1/name","Robert N Boyd"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://xmlns.com/foaf/0.1/name","160056683"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://xmlns.com/foaf/0.1/nick","Boyd, Robert Neilson"
