"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerard_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerard_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gerard_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gerard_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gerard_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gerard_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gerard_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gerard_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gerard_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gerard_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gerard_Bond","http://www.w3.org/2000/01/rdf-schema#label","Gerard Bond"
"http://de.dbpedia.org/resource/Gerard_Bond","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Clark Bond (* 20. Mai 1940 in Altus (Oklahoma); † 29. Juni 2005 in Bronx, New York) war ein US-amerikanischer Geologe, der am Lamont-Doherty Earth Observatory forschte. Bond war der Ansicht, dass während des Holozäns Änderungen in der Sonnenaktivität Klimaschwankungen mit einer etwa 1500-jährigen Periode auslösten. Die zyklischen Ereignisse wurden nach ihm als Bond-Ereignisse benannt."
"http://de.dbpedia.org/resource/Gerard_Bond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5549947"
"http://de.dbpedia.org/resource/Gerard_Bond","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32706675"
"http://de.dbpedia.org/resource/Gerard_Bond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerard_C._Bond"
"http://de.dbpedia.org/resource/Gerard_Bond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047976m"
