"subject","predicate","object"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/2000/01/rdf-schema#label","Narvin Kimball"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/2000/01/rdf-schema#comment","Narvin Kimball (* 2. März 1910 in New Orleans, Louisiana; † 17. März 2006) war ein US-amerikanischer Musiker des New Orleans Jazz. Narvin war der Sohn von Henry Kimball und der Pianistin Jeannette Kimball und wurde Musiker; er arbeitete als Banjospieler und als Bassist, sang aber auch. In den 1930er Jahren verdiente Kimball mit seiner Musik nicht genügend Geld und musste als Briefträger arbeiten. Er spielte erst wieder nach dem Jazz Revival in New Orleans und arbeitete bis Mitte der 1950er Jahre als Bandleader und tourte durch Europa und die USA."
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080wkl"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1965475"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/148117372"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Narvin_Kimball"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1965475"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://xmlns.com/foaf/0.1/name","Kimball, Narvin"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://xmlns.com/foaf/0.1/name","Narvin Kimball"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazz-Musiker"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://xmlns.com/foaf/0.1/givenName","Narvin"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Banjo-Spieler"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2006"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1910"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Bassist"
"http://de.dbpedia.org/resource/Narvin_Kimball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Sänger"
