"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Dubstep-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dubstep"
"http://de.dbpedia.org/resource/Dubstep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubstep"
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://www.w3.org/2000/01/rdf-schema#label","Dubstep"
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8391309"
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dubstep"
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dubstep"
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dubstep"
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391309"
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dubstep"
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Dubstep"
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dubstep"
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ダブステップ"
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Dubstep"
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://www.w3.org/2004/02/skos/core#prefLabel","Dubstep"
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://dbpedia.org/ontology/wikiPageID",6960836
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://dbpedia.org/ontology/wikiPageRevisionID",116549015
"http://de.dbpedia.org/resource/Kategorie:Dubstep","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dubstep?oldid=116549015"
"http://de.dbpedia.org/resource/Kategorie:Dubstep-Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dubstep"
"http://de.dbpedia.org/resource/Brostep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubstep"
"http://de.dbpedia.org/resource/Kategorie:Album_(Dubstep)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dubstep"
"http://de.dbpedia.org/resource/Kategorie:Dubstep-Song","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dubstep"
"http://de.dbpedia.org/resource/Wobble_Bass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubstep"
"http://de.dbpedia.org/resource/OWSLA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubstep"
