"subject","predicate","object"
"http://de.dbpedia.org/resource/Medizinjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Horst_Rocholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Sachbuch_(Medizin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Sachbuch_(Medizin)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Arzneimittelverzeichnis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Chirurgia_Magna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur","http://www.w3.org/2000/01/rdf-schema#label","Medizinische Literatur"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6814036"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:의학_매뉴얼"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Manuais_de_medicina"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6814036"
