"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisch-Orthodoxe_Kirche)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://www.w3.org/2000/01/rdf-schema#label","Orthodoxer Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Duchowni_prawosławni"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8397700"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sacerdotes_ortodoxos"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eastern_Orthodox_priests"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8397700"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Prêtre_orthodoxe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Apaiz_ortodoxoak"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oosters-orthodox_priester"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://www.w3.org/2004/02/skos/core#prefLabel","Orthodoxer Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christlicher_Geistlicher_nach_Konfession"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Priester_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxes_Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Orthodoxie)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://dbpedia.org/ontology/wikiPageID",660566
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://dbpedia.org/ontology/wikiPageRevisionID",135633012
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Orthodoxer_Geistlicher?oldid=135633012"
"http://de.dbpedia.org/resource/Priestermönch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher"
