"subject","predicate","object"
"http://de.dbpedia.org/resource/Aardman_Animations","http://www.w3.org/2000/01/rdf-schema#label","Aardman Animations"
"http://de.dbpedia.org/resource/Aardman_Animations","http://www.w3.org/2000/01/rdf-schema#comment","Aardman Animations Ltd. ist eine britische Filmproduktionsgesellschaft für Animationsfilme mit Sitz in Bristol, die sich auf den Claymation-Bereich spezialisiert hat."
"http://de.dbpedia.org/resource/Aardman_Animations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301092"
"http://de.dbpedia.org/resource/Aardman_Animations","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아드먼_애니메이션"
"http://de.dbpedia.org/resource/Aardman_Animations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aardman_Animations"
"http://de.dbpedia.org/resource/Aardman_Animations","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q301092"
"http://de.dbpedia.org/resource/Aardman_Animations","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aardman_Animations"
"http://de.dbpedia.org/resource/Aardman_Animations","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アードマン・アニメーションズ"
"http://de.dbpedia.org/resource/Aardman_Animations","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aardman"
"http://de.dbpedia.org/resource/Aardman_Animations","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aardman_Animations"
"http://de.dbpedia.org/resource/Aardman_Animations","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aardman_Animations"
"http://de.dbpedia.org/resource/Aardman_Animations","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aardman_Animations"
"http://de.dbpedia.org/resource/Aardman_Animations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk_w"
"http://de.dbpedia.org/resource/Aardman_Animations","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aardman_Animations"
"http://de.dbpedia.org/resource/Aardman_Animations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aardman_Animations"
"http://de.dbpedia.org/resource/Aardman_Animations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aardman_Animation,_Bristol,_Headquarters.jpg"
"http://de.dbpedia.org/resource/Aardman_Animations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Aardman_Animations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Aardman_Animations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio"
"http://de.dbpedia.org/resource/Aardman_Animations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bristol)"
"http://de.dbpedia.org/resource/Aardman_Animations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aardman_Animations"
"http://de.dbpedia.org/resource/Aardman_Animations","http://dbpedia.org/ontology/wikiPageID",319592
"http://de.dbpedia.org/resource/Aardman_Animations","http://dbpedia.org/ontology/wikiPageRevisionID",156313827
"http://de.dbpedia.org/resource/Aardman_Animations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shaunthesheep.com/"
"http://de.dbpedia.org/resource/Aardman_Animations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aardman.com/"
"http://de.dbpedia.org/resource/Aardman_Animations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wallaceandgromit.com/"
"http://de.dbpedia.org/resource/Aardman_Animations","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aardman_Animations?oldid=156313827"
"http://de.dbpedia.org/resource/Aardman_Animations","http://dbpedia.org/ontology/abstract","Aardman Animations Ltd. ist eine britische Filmproduktionsgesellschaft für Animationsfilme mit Sitz in Bristol, die sich auf den Claymation-Bereich spezialisiert hat."
"http://de.dbpedia.org/resource/Aardman_Animations","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aardman_Animation,_Bristol,_Headquarters.jpg?width=300"
"http://de.dbpedia.org/resource/Lila_und_Braun","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Aardman_Animations"
"http://de.dbpedia.org/resource/Wallace_&_Gromit_–_Auf_Leben_und_Brot","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Aardman_Animations"
"http://de.dbpedia.org/resource/Creature_Comforts_(Kurzfilm)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Aardman_Animations"
"http://de.dbpedia.org/resource/Wallace_&_Gromit_–_Unter_Schafen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Aardman_Animations"
"http://de.dbpedia.org/resource/Adam_(Kurzfilm)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Aardman_Animations"
"http://de.dbpedia.org/resource/Humdrum","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Aardman_Animations"
"http://de.dbpedia.org/resource/The_Pearce_Sisters","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Aardman_Animations"
"http://de.dbpedia.org/resource/Aardman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aardman_Animations"
"http://de.dbpedia.org/resource/Aardman_Animation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aardman_Animations"
"http://de.wikipedia.org/wiki/Aardman_Animations","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aardman_Animations"
