"subject","predicate","object"
"http://de.dbpedia.org/resource/Copa_Colombia_2014","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Copa_Colombia_2015"
"http://de.dbpedia.org/resource/Copa_Colombia_2016","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Copa_Colombia_2015"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://www.w3.org/2000/01/rdf-schema#label","Copa Colombia 2015"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://www.w3.org/2000/01/rdf-schema#comment","Die Copa Colombia 2015, nach einem Sponsor auch Copa Águila genannt, ist eine Austragung des kolumbianischen Pokalwettbewerbs im Fußball der Herren, die am 18. Februar 2015 begann. Am Pokalwettbewerb nehmen alle Mannschaften der Categoría Primera A und der Categoría Primera B teil. Vorjahressieger ist Deportes Tolima. Junior konnte sich im Finale gegen Santa Fe durchsetzen und gewann seinen ersten Titel."
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Colombia_2015"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r1y1k"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18921251"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18921251"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Copa_Colombia"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Atlético_Junior"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Santa_Fe_CD"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gastSpieler","Sebastián Viera, Iván Vélez, Andrés Correa, William Tesillo, Juan Guillermo Domínguez, Luis Narváez, Guillermo Celis, Gustavo Cuéllar, Vladimir Hernández, Juan David Pérez , Édison Toloza"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gastSpieler","Róbinson Zapata, Yulián Anchico, Yair Arrechea, Yerry Mina, Leyvin Balanta, Yeison Gordillo, Juan Daniel Roa, Sebastián Salazar , Darío Rodríguez , Wilson Morelo, Jhon Miranda"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Gerardo_Pelusso"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Alexis_Mendoza"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Santa_Fe_CD"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Atlético_Junior"
"http://de.dbpedia.org/resource/Copa_Colombia_2015","http://de.dbpedia.org/property/heimSpieler","Róbinson Zapata, Yulián Anchico , Yerry Mina, Francisco Meza, Leyvin Balanta, Juan Daniel Roa , Yeison Gordillo, Sebastián Salazar, Luis Manuel Seijas, Daniel Angulo , Wilson Morelo"
