"subject","predicate","object"
"http://de.dbpedia.org/resource/NGC_714","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Abell_262"
"http://de.dbpedia.org/resource/NGC_717","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Abell_262"
"http://de.dbpedia.org/resource/NGC_700","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abell_262"
"http://de.dbpedia.org/resource/NGC_703","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abell_262"
"http://de.dbpedia.org/resource/NGC_704","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abell_262"
"http://de.dbpedia.org/resource/NGC_705","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abell_262"
"http://de.dbpedia.org/resource/NGC_708","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abell_262"
"http://de.dbpedia.org/resource/NGC_709","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abell_262"
"http://de.dbpedia.org/resource/NGC_710","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abell_262"
"http://de.dbpedia.org/resource/Abell_262","http://www.w3.org/2000/01/rdf-schema#label","Abell 262"
"http://de.dbpedia.org/resource/Abell_262","http://www.w3.org/2000/01/rdf-schema#comment","Abell 262 ist ein Galaxienhaufen im Sternbild Andromeda, an der Grenze zu Triangulum. Der Name leitet sich von seinem Eintrag im Abell-Katalog ab. Abell 262 umfasst über 100 Galaxien und gehört zum Pisces-Perseus-Superhaufen. Der rund 200 Millionen Lichtjahre entfernte Haufen ist relativ locker und enthält verhältnismäßig viele Spiralgalaxien."
"http://de.dbpedia.org/resource/Abell_262","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318634"
"http://de.dbpedia.org/resource/Abell_262","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64mgj"
"http://de.dbpedia.org/resource/Abell_262","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abell_262"
"http://de.dbpedia.org/resource/Abell_262","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abell_262"
"http://de.dbpedia.org/resource/Abell_262","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q318634"
"http://de.dbpedia.org/resource/Abell_262","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abell_262"
"http://de.dbpedia.org/resource/Abell_262","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fath_-_NGC_708_et_al.jpg"
"http://de.dbpedia.org/resource/Abell_262","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Andromeda_(Sternbild)"
"http://de.dbpedia.org/resource/Abell_262","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galaxienhaufen"
"http://de.dbpedia.org/resource/Abell_262","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abell_262"
"http://de.dbpedia.org/resource/Abell_262","http://dbpedia.org/ontology/wikiPageID",7134616
"http://de.dbpedia.org/resource/Abell_262","http://dbpedia.org/ontology/wikiPageRevisionID",144590974
"http://de.dbpedia.org/resource/Abell_262","http://dbpedia.org/ontology/wikiPageExternalLink","http://astronomy-mall.com/Adventures.In.Deep.Space/agc262ch.htm"
"http://de.dbpedia.org/resource/Abell_262","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spotastro.com/Abell_262.html"
"http://de.dbpedia.org/resource/Abell_262","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abell_262?oldid=144590974"
"http://de.dbpedia.org/resource/Abell_262","http://dbpedia.org/ontology/abstract","Abell 262 ist ein Galaxienhaufen im Sternbild Andromeda, an der Grenze zu Triangulum. Der Name leitet sich von seinem Eintrag im Abell-Katalog ab. Abell 262 umfasst über 100 Galaxien und gehört zum Pisces-Perseus-Superhaufen. Der rund 200 Millionen Lichtjahre entfernte Haufen ist relativ locker und enthält verhältnismäßig viele Spiralgalaxien. Im Zentrum von Abell 262 befindet sich die elliptische cD-Galaxie NGC 708; daneben finden sich in seinem Zentrum die Galaxien NGC 703 und NGC 705 sowie das Galaxienpaar NGC 704. Zu den weiter außen gelegenen Mitgliedern zählt die große und helle elliptische Galaxie NGC 759."
"http://de.dbpedia.org/resource/Abell_262","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fath_-_NGC_708_et_al.jpg?width=300"
"http://de.dbpedia.org/resource/Abell_262","http://de.dbpedia.org/property/dep","+/36/09"
"http://de.dbpedia.org/resource/Abell_262","http://de.dbpedia.org/property/namep","Abell 262"
"http://de.dbpedia.org/resource/Abell_262","http://de.dbpedia.org/property/rap",1
"http://de.dbpedia.org/resource/Abell_262","http://de.dbpedia.org/property/sizep",180
"http://de.wikipedia.org/wiki/Abell_262","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abell_262"
