"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NordicCombined"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Wehling"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich Wehling (* 8. Juli 1952 in Halle (Saale), Sachsen-Anhalt) ist ein ehemaliger für die DDR startender Skisportler in der Nordischen Kombination und deutscher Sportfunktionär."
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q561263"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルリヒ・ベーリンク"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ulrich_Wehling"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ulrich_Wehling"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ulrich_Wehling"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w374"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561263"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ulrich_Wehling"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ulrich_Wehling"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://xmlns.com/foaf/0.1/name","Ulrich Wehling"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://xmlns.com/foaf/0.1/name","Wehling, Ulrich"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://xmlns.com/foaf/0.1/name","Ulrich Wehling"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-L0217-014,_Berlin,_Rückkehr_DDR-Olympiamannschaft.jpg"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/elements/1.1/description","deutscher Skisportler"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://xmlns.com/foaf/0.1/givenName","Ulrich"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(DDR)"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1972"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1976"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1980"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funktionär_der_Freien_Deutschen_Jugend_(DDR)"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Nordische_Kombination)"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1952"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inoffizieller_Mitarbeiter_des_Ministeriums_für_Staatssicherheit"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(DDR)"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_der_DDR"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Nordische_Kombination)"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Oberwiesenthal"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Oberwiesenthal)"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Nordische_Kombination)"
"http://de.dbpedia.org/resource/Ulrich_Wehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Bürger"
