"subject","predicate","object"
"http://de.dbpedia.org/resource/Eastern_Maine_Railway","http://www.w3.org/2000/01/rdf-schema#label","Eastern Maine Railway"
"http://de.dbpedia.org/resource/Eastern_Maine_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Maine_Railway"
"http://de.dbpedia.org/resource/Eastern_Maine_Railway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1278197"
"http://de.dbpedia.org/resource/Eastern_Maine_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278197"
"http://de.dbpedia.org/resource/Eastern_Maine_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eastern_Maine_Railway"
"http://de.dbpedia.org/resource/Eastern_Maine_Railway","http://dbpedia.org/ontology/wikiPageID",1868656
"http://de.dbpedia.org/resource/Eastern_Maine_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",133732638
"http://de.dbpedia.org/resource/Eastern_Maine_Railway","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eastern_Maine_Railway_(1882)"
"http://de.dbpedia.org/resource/Eastern_Maine_Railway","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eastern_Maine_Railway_(1994)"
"http://de.dbpedia.org/resource/Eastern_Maine_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eastern_Maine_Railway?oldid=133732638"
"http://de.wikipedia.org/wiki/Eastern_Maine_Railway","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eastern_Maine_Railway"
