"subject","predicate","object"
"http://de.dbpedia.org/resource/Matías_Carlos_Schulz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/BM_Antequera"
"http://de.dbpedia.org/resource/Rafael_Baena","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/BM_Antequera"
"http://de.dbpedia.org/resource/BM_Antequera","http://www.w3.org/2000/01/rdf-schema#label","BM Antequera"
"http://de.dbpedia.org/resource/BM_Antequera","http://www.w3.org/2000/01/rdf-schema#comment","Die Club Balonmano Antequera ist eine Handballmannschaft aus der spanischen Stadt Antequera in der Provinz Málaga. Sie spielt der Liga ASOBAL, der 1. spanischen Handball-Liga"
"http://de.dbpedia.org/resource/BM_Antequera","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q796800"
"http://de.dbpedia.org/resource/BM_Antequera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Balonmano_Antequera"
"http://de.dbpedia.org/resource/BM_Antequera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796800"
"http://de.dbpedia.org/resource/BM_Antequera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58m3"
"http://de.dbpedia.org/resource/BM_Antequera","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BM_Antequera"
"http://de.dbpedia.org/resource/BM_Antequera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BM_Antequera"
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/halle","http://de.dbpedia.org/resource/Pabellón_Fernando_Argüelles"
"http://de.dbpedia.org/resource/BM_Antequera","http://xmlns.com/foaf/0.1/homepage","http://www.balonmanoantequera.com"
"http://de.dbpedia.org/resource/BM_Antequera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Andalusien)"
"http://de.dbpedia.org/resource/BM_Antequera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1994"
"http://de.dbpedia.org/resource/BM_Antequera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/BM_Antequera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antequera"
"http://de.dbpedia.org/resource/BM_Antequera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BM_Antequera"
"http://de.dbpedia.org/resource/BM_Antequera","http://dbpedia.org/ontology/wikiPageID",6586543
"http://de.dbpedia.org/resource/BM_Antequera","http://dbpedia.org/ontology/wikiPageRevisionID",132496181
"http://de.dbpedia.org/resource/BM_Antequera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balonmanoantequera.com"
"http://de.dbpedia.org/resource/BM_Antequera","http://de.dbpedia.org/property/body",9900
