"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexis_Leger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saint-John_Perse"
"http://de.dbpedia.org/resource/Alexis_Léger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saint-John_Perse"
"http://de.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/2000/01/rdf-schema#label","Saint-John Perse"
"http://de.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/2000/01/rdf-schema#comment","Saint-John Perse (eigentlich Alexis Leger; * 31. Mai 1887 in Pointe-à-Pitre auf Guadeloupe; † 20. September 1975 in Giens) war ein französischer Dichter, Diplomat und Nobelpreisträger für Literatur."
"http://de.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/생존_페르스"
"http://de.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q132684"
"http://de.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/88804613"
