"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Pittsburgh_Pirates)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Pittsburgh_Pirates)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeytorwart (Pittsburgh Pirates)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Pittsburgh_Pirates)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeytorwart (Pittsburgh Pirates)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Pittsburgh_Pirates)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Pittsburgh_Pirates)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Pittsburgh_Pirates)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Pittsburgh_Pirates)","http://dbpedia.org/ontology/wikiPageID",9040811
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Pittsburgh_Pirates)","http://dbpedia.org/ontology/wikiPageRevisionID",147775094
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Pittsburgh_Pirates)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeytorwart_(Pittsburgh_Pirates)?oldid=147775094"
"http://de.dbpedia.org/resource/Roy_Worters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Pittsburgh_Pirates)"
"http://de.dbpedia.org/resource/Joe_Miller_(Eishockeytorwart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Pittsburgh_Pirates)"
"http://de.dbpedia.org/resource/Red_Spooner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Pittsburgh_Pirates)"
