"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Deichstetter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Valentin_Gschmeißner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1974/75","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1966/67","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1981/82","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Andrew_McPherson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Jayson_Meyer","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Jayson_Meyer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1991/92","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Adam_Mitchell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Carsten_Gosdeck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1992/93","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Troy_Bigam","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/1._Eishockey-Liga_1998/99","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Igor_Pawlow_(Eishockeytrainer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Sven_Rampf","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Christoph_Sandner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Thomas_Vogl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Torsten_Schmitt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1975/76","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1975/76","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Larry_Mitchell","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Chad_Bassen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Waldemar_Quapp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Marcel_Juhasz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Martin_Hoffmann_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Cory_Laylin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Marc_St._Jean","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Patrick_Ashton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Nick_Anderson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Landsberg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2010/11","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EV_Landsberg"
