"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Douglas,_12._Earl_of_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/George_Trefgarne,_1._Baron_Trefgarne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_House_of_Lords","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Politiker (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szkoccy_politycy"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8721247"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコットランドの政治家"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Escocia"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_scozzesi"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politikus_Skotlandia"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skotští_politici"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_정치인"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8721247"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schots_politicus"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskoziako_politikariak"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_écossaise"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scottish_politicians"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_da_Escócia"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σκωτσέζοι_πολιτικοί"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
