"subject","predicate","object"
"http://de.dbpedia.org/resource/Absturz_einer_B-52_nahe_der_Thule_Air_Base_1968","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Fifteenth_Air_Force","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Ninth_Air_Force_(1942)","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Flugzeugkollision_bei_Edelweiler","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/General_Dynamics_F-16","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/McDonnell_Douglas_F-15","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/North_American_Aerospace_Defense_Command","http://dbpedia.org/ontology/thirdCommander","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Lockheed_U-2","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","Die 1947 gegründete United States Air Force (USAF) ist die Luftstreitkraft der Streitkräfte der Vereinigten Staaten von Amerika. Sie ist die zweitstärkste der vier Teilstreitkräfte und einer der sieben Uniformed Services of the United States. Hauptaufgabe der USAF ist die „Verteidigung der Vereinigten Staaten durch die Kontrolle und Ausnutzung von Luft und All“. Das Hauptquartier (Headquarters United States Air Force) befindet sich im Pentagon in Virginia."
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11223"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_Aérea_de_los_Estados_Unidos"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_공군"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11223"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/142489267"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμερικανική_Πολεμική_Αεροπορία"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ameriketako_Estatu_Batuetako_Aireko_Armada"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angkatan_Udara_Amerika_Serikat"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjqfl"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letectvo_Spojených_států_amerických"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Força_Aérea_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://de.dbpedia.org/property/kommandeur3Bezeichnung","http://de.dbpedia.org/resource/Vice_Chief_of_Staff_of_the_Air_Force"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://de.dbpedia.org/property/identifikationssymbol2Bezeichnung","Symbol der Air Force"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://de.dbpedia.org/property/identifikationssymbolBezeichnung","Flugzeugkokarde der Air Force"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://de.dbpedia.org/property/kommandeur1Bezeichnung","http://de.dbpedia.org/resource/United_States_Secretary_of_the_Air_Force"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://de.dbpedia.org/property/kommandeur2Bezeichnung","http://de.dbpedia.org/resource/Chief_of_Staff_of_the_Air_Force"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://de.dbpedia.org/property/leitungBezeichnung","Zivile und Militärische Führung"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://de.dbpedia.org/property/stationierungsortBezeichnung","http://de.dbpedia.org/resource/Hauptquartier"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Streitkräfte_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://xmlns.com/foaf/0.1/name","— USAF —"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://xmlns.com/foaf/0.1/name","United States Air Force"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_US_Air_Force.svg"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://xmlns.com/foaf/0.1/homepage","http://www.af.mil/"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1947"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:United_States_Air_Force"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/United_States_Air_Force"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/wikiPageID",91411
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",158872079
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalmuseum.af.mil/"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalaircraft.org/"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtic.mil/doctrine/service_publications_usairforce_pubs.htm"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airforcehistoryindex.org/"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.af.mil/"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afa.org/default.asp"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/irp/agency/usaf/handbook.pdf"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://csis.org/publication/americas-self-destroying-air-power"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://de.dbpedia.org/property/beschriftung","Siegel der Air Force"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://de.dbpedia.org/property/bild",150
"http://de.dbpedia.org/resource/United_States_Air_Force","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/United_States_Air_Force?oldid=158872079"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/abstract","Die 1947 gegründete United States Air Force (USAF) ist die Luftstreitkraft der Streitkräfte der Vereinigten Staaten von Amerika. Sie ist die zweitstärkste der vier Teilstreitkräfte und einer der sieben Uniformed Services of the United States. Hauptaufgabe der USAF ist die „Verteidigung der Vereinigten Staaten durch die Kontrolle und Ausnutzung von Luft und All“. Das Hauptquartier (Headquarters United States Air Force) befindet sich im Pentagon in Virginia. Im Jahre 2006 waren der US Air Force 346.166 Soldaten unterstellt, darunter 71.691 (20,7 %) Offiziere. Außerdem waren 145.620 zivile Mitarbeiter bei der USAF beschäftigt. Die unmittelbare Reserve umfasste noch weitere 78.426 dem Air Force Reserve Command unterstellte Soldaten sowie die Air National Guard mit 106.000 Soldaten. Die US Air Force stellte 2005 rund ein Viertel der Gesamtstärke der US-Streitkräfte von ca. 1,43 Millionen Personen. Zum Inventar gehörten Ende 2006 rund 4300 Flugzeuge, zuzüglich 1700 Maschinen der Reserve und Nationalgarde. Die USAF unterhält weltweit 85 große Militärflugplätze (Air Force Base), davon 72 auf amerikanischen Territorien und acht in Europa, dazu noch einmal 82 kleinere Stützpunkte und fast ebenso viele Basen der Reservestreitkräfte. Außerdem verfügt sie über mehrere hundert nukleare Interkontinentalraketen und bildet damit einen Teil der US-Atomstreitmacht. Mit Hinblick auf ihr Aufgabenspektrum, ihre globale Aufstellung, ihre Vorreiterrolle im All und ihre Schlagkraft gilt die USAF in den Strategischen Studien als die am besten aufgestellte Luftstreitmacht weltweit."
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/activeYearsStartYear","1947"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/colour","http://de.dbpedia.org/resource/Blau"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/colourName","BlauundSilber"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Deborah_Lee_James"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Pentagon"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Arlington_County"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/identificationSymbol","150px"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/individualisedGnd","872-2"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/lccn","n/79/126811"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/militaryUnitSize","78.426 Reservisten"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/militaryUnitSize","346.166Soldaten"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/motto","“Above All” (dt.Über Allem)"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/General"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/thirdCommander","http://de.dbpedia.org/resource/General"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_US_Air_Force.svg?width=300"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Teilstreitkraft"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/viafId","142489267"
"http://de.dbpedia.org/resource/United_States_Air_Force","http://de.dbpedia.org/property/schlachtenBezeichnung","Kriege"
"http://de.dbpedia.org/resource/Lockheed_C-141","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Lockheed_C-5","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/McDonnell_Douglas_KC-10","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/North_American_F-86","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Boeing_B-47","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Boeing_C-135","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Boeing_E-3","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Convair_B-58","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Air_Force_Reserve_Command","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Air_Force_Special_Operations_Command","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Boeing_RC-135","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Convair_B-36","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Edwards_Air_Force_Base","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Joint_Base_Andrews_Naval_Air_Facility","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Joint_Base_Pearl_Harbor-Hickam","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Ramstein_Air_Base","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Wright-Patterson_Air_Force_Base","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Douglas_A-1","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/United_States_Air_Force_Academy","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/United_States_Air_Force_Pararescue","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Douglas_C-124","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/MacDill_Air_Force_Base","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Piasecki_H-21","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/United_States_Northern_Command","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/United_States_Northern_Command","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Northrop_F-20","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/Curtiss_C-46","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Air_Force"
