"subject","predicate","object"
"http://de.dbpedia.org/resource/Mutabor_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mutabor"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/2000/01/rdf-schema#label","Mutabor"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/2000/01/rdf-schema#comment","Mutabor ist eine Band aus Berlin, die 1991 gegründet wurde."
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1955772"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1955772"
"http://de.dbpedia.org/resource/Mutabor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mh2r3"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/ehemalige13a","Thomas Görsch"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/ehemalige14a","Burkhard Schlede"
"http://de.dbpedia.org/resource/Mutabor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MUT-2012-P-Raum-2012-11-27-16-09-30-wiki.JPG"
"http://de.dbpedia.org/resource/Mutabor","http://xmlns.com/foaf/0.1/homepage","http://www.mutabornet.de/"
"http://de.dbpedia.org/resource/Mutabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Mutabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Berlin)"
"http://de.dbpedia.org/resource/Mutabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/Mutabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Mutabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Mutabor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mutabor"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/wikiPageID",203949
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/wikiPageRevisionID",154242090
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutabornet.de/"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/auflösung",2006
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/besetzung2a","Sascha Conrad"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/besetzung3a","Stephan Zelzer"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/besetzung4a","Helen Bauerfeind"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/besetzung5a","Anita Ratai"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/besetzung6a","Ulf Jacobs"
"http://de.dbpedia.org/resource/Mutabor","http://de.dbpedia.org/property/bild","MUT-2012-P-Raum-2012-11-27-16-09-30-wiki.JPG"
