"subject","predicate","object"
"http://de.dbpedia.org/resource/Bothy_Band","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Bothy_Band"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/2000/01/rdf-schema#label","The Bothy Band"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/2000/01/rdf-schema#comment","The Bothy Band (kurz auch The Bothies) war eine irische Folkband, die von 1974 bis 1979 existierte. Sie gilt bis heute für viele Folkbands als stilprägend."
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Bothy_Band"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Bothy_Band"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Bothy_Band"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1410132"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Bothy_Band"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kd28"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボシー・バンド"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1410132"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Bothy_Band"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://de.dbpedia.org/property/gründer5a","Mícheál Ó Domhnaill"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irische_Band"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folkband"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Bothy_Band"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/wikiPageID",2869652
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/wikiPageRevisionID",144910498
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkworld.de/30/e/bothy.hmtl"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceolas.org/artists/Bothy_Band/"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://de.dbpedia.org/property/auflösung",1979
"http://de.dbpedia.org/resource/The_Bothy_Band","http://de.dbpedia.org/property/ehemalige1a","Tommy Peoples"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://de.dbpedia.org/property/ehemalige2a","Kevin Burke"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://de.dbpedia.org/property/gründer3a","Paddy Keenan"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://de.dbpedia.org/property/gründer4a","Triona Ni Dhomnaill"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://de.dbpedia.org/property/gründer6a","Paddy Glackin"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://de.dbpedia.org/property/gründung",1974
"http://de.dbpedia.org/resource/The_Bothy_Band","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://de.dbpedia.org/property/gründer7a","Tony MacMahon"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Bothy_Band?oldid=144910498"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/abstract","The Bothy Band (kurz auch The Bothies) war eine irische Folkband, die von 1974 bis 1979 existierte. Sie gilt bis heute für viele Folkbands als stilprägend."
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Fiddle"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Clavinet"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tin_Whistle"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Dónal_Lunny"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Matt_Molloy"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Irische_Bouzouki"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Fiddle"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Cembalo"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bodhrán"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Uillean_Pipes"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/individualisedGnd","10276309-4"
"http://de.wikipedia.org/wiki/The_Bothy_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Bothy_Band"
