"subject","predicate","object"
"http://de.dbpedia.org/resource/Boris","http://www.w3.org/2000/01/rdf-schema#label","Boris"
"http://de.dbpedia.org/resource/Boris","http://www.w3.org/2000/01/rdf-schema#comment","Boris ist ein männlicher Vor- und Familienname."
"http://de.dbpedia.org/resource/Boris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boris"
"http://de.dbpedia.org/resource/Boris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boris_(given_name)"
"http://de.dbpedia.org/resource/Boris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boris"
"http://de.dbpedia.org/resource/Boris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boris"
"http://de.dbpedia.org/resource/Boris","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q666112"
"http://de.dbpedia.org/resource/Boris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boris"
"http://de.dbpedia.org/resource/Boris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666112"
"http://de.dbpedia.org/resource/Boris","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boris_(prénom)"
"http://de.dbpedia.org/resource/Boris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Männlicher_Vorname"
"http://de.dbpedia.org/resource/Boris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slawischer_Personenname"
"http://de.dbpedia.org/resource/Boris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienname"
"http://de.dbpedia.org/resource/Boris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Boris"
"http://de.dbpedia.org/resource/Boris","http://dbpedia.org/ontology/wikiPageID",113187
"http://de.dbpedia.org/resource/Boris","http://dbpedia.org/ontology/wikiPageRevisionID",156504703
"http://de.dbpedia.org/resource/Boris","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Boris?oldid=156504703"
"http://de.dbpedia.org/resource/Boris","http://dbpedia.org/ontology/abstract","Boris ist ein männlicher Vor- und Familienname."
"http://de.dbpedia.org/resource/Boris_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boris"
"http://de.wikipedia.org/wiki/Boris","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Boris"
