"subject","predicate","object"
"http://de.dbpedia.org/resource/Fjodor_Iwanowitsch_Eichmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Maggo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)","http://www.w3.org/2000/01/rdf-schema#label","Person (Tscheka)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9077876"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9077876"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Tscheka)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)","http://dbpedia.org/ontology/wikiPageID",4487782
"http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)","http://dbpedia.org/ontology/wikiPageRevisionID",81029334
"http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Tscheka)?oldid=81029334"
"http://de.dbpedia.org/resource/Lawrenti_Beria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Isaak_Emmanuilowitsch_Babel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Bulganin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Rudolf_Iwanowitsch_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Iwan_Dmitrijewitsch_Papanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Jeschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Felix_Edmundowitsch_Dserschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Genrich_Grigorjewitsch_Jagoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Ossip_Maximowitsch_Brik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Jan_Karlowitsch_Bersin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Rudolfowitsch_Menschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Orlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Boris_Ignatjewitsch_Guds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Stanislaw_Franzewitsch_Redens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Jakow_Grigorjewitsch_Bljumkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Wladimir_Georgijewitsch_Dekanosow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Kote_Zinzadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Naftali_Aronowitsch_Frenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Jakow_Michailowitsch_Jurowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Moissei_Solomonowitsch_Urizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Wsewolod_Nikolajewitsch_Merkulow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Bogdan_Kobulow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Josef_Unschlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Stanislaw_Adamowitsch_Messing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Woldemar_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Jakow_Christoforowitsch_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Matwei_Dawydowitsch_Berman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
"http://de.dbpedia.org/resource/Walter_Germanowitsch_Kriwitzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tscheka)"
