"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Sklaverei"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte der Sklaverei beginnt, soweit sie in Form von Gesetzestexten, Kaufverträgen und Ähnlichem dokumentiert ist, in den frühesten Hochkulturen der Menschheit, das heißt in Mesopotamien, wo sie unter anderem im babylonischen Codex Ḫammurapi (18. Jahrhundert v. Chr.) verankert war. Sklaverei bestand auch in Ägypten und Palästina und ist besonders gut in Griechenland (Sklaverei im antiken Griechenland) und Rom dokumentiert. Der Umgang mit Sklaven und Sklavinnen wurde auch im Alten Testament eingehend geregelt (z. B. Leviticus 25:44-46)."
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119y4yg"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_slavery"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12981973"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Histoire_de_l'esclavage"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12981973"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_esclavitud"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_da_escravidão"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entraves_esclave.jpg"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsgeschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sklaverei"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geschichte_der_Sklaverei"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://dbpedia.org/ontology/wikiPageID",4031341
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://dbpedia.org/ontology/wikiPageRevisionID",158846330
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islam.de/1641.php#sonst/sklaven01.html"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louverture.ch/"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://dbpedia.org/ontology/wikiPageExternalLink","http://med-slavery.uni-trier.de/"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sehepunkte.de/2011/03/18951.html"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/rr/print/list/082_slave.html"
"http://de.dbpedia.org/resource/Geschichte_der_Sklaverei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geschichte_der_Sklaverei?oldid=158846330"
