"subject","predicate","object"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Georgia (Film)"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Georgia ist ein US-amerikanisch-französisches Filmdrama von Ulu Grosbard aus dem Jahr 1995."
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1509291"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georgia_(1995_film)"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Georgia_(film)"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1509291"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Georgia_(film)"
"http://de.dbpedia.org/resource/Georgia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Georgia_(film,_1995)"
