"subject","predicate","object"
"http://de.dbpedia.org/resource/Fukuoka_Yahoo!_Japan_Dome","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fukuoka_Dome"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/2000/01/rdf-schema#label","Fukuoka Dome"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/2000/01/rdf-schema#comment","Der Fukuoka Dome, offiziell von 2005 bis 2013 Fukuoka Yahoo! Japan Dome und seit 2013 Fukuoka Yafuoku! Dome nach dem Sponsor Yahoo! Japan, ist ein Baseballstadion im Chūō-ku der japanischen Stadt Fukuoka in der gleichnamigen Präfektur. Das Stadion ist die Heimspielstätte der Fukuoka SoftBank Hawks aus einer der zwei professionellen Baseball-Ligen Japans, der Pacific League."
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1365961"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fukuoka_Dome"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fukuoka_Dome"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후쿠오카_돔"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vf94"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福岡ドーム"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domo_de_Fukuoka"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fukuoka_Dome"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fukuoka_Yahuoku!_Dome"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fukuoka_Dome"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365961"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fukuoka_Dome"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.georss.org/georss/point","33.595322 130.362078"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/spielfläche","7080.0"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/spielfläche","350.4"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/spielfläche","7320.0"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/spielfläche","6000.0"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://xmlns.com/foaf/0.1/name","Fukuoka Yafuoku! Dome"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5953
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.362
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuoka_dome02.jpg"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baseballstadion_in_Japan"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Präfektur_Fukuoka"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Fukuoka)"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fukuoka_Dome"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/wikiPageID",4759650
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/wikiPageRevisionID",158284850
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.softbankhawks.co.jp/stadium/"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hawkstown.com/eng/dome/index.html"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/architekt","Takenaka Corporation"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/architekt","Maeda Corporation"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/betreiber","K.K. Hawks Town"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/bildbeschreibung","Die Außenansicht des Fukuoka Yafuoku! Dome"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/breitengrad",33595322
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/eigentümer","K.K. Hawks Town"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/längengrad",130362078
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/oberfläche","FieldTurf"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/oberfläche","AstroTurf"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/verein(e)_","* Fukuoka SoftBank Hawks"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fukuoka_Dome?oldid=158284850"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/abstract","Der Fukuoka Dome, offiziell von 2005 bis 2013 Fukuoka Yahoo! Japan Dome und seit 2013 Fukuoka Yafuoku! Dome nach dem Sponsor Yahoo! Japan, ist ein Baseballstadion im Chūō-ku der japanischen Stadt Fukuoka in der gleichnamigen Präfektur. Das Stadion ist die Heimspielstätte der Fukuoka SoftBank Hawks aus einer der zwei professionellen Baseball-Ligen Japans, der Pacific League."
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/cost","7.6E10"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/formerName","Fukuoka Yahoo! Japan Dome (2005–2013)"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/formerName","Fukuoka Dome (1993–2005)"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/isoCodeRegion","JP-40"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Chūō-ku_(Fukuoka)"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Fukuoka"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/openingDate",1993-04-02
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/seatingCapacity",38500
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Konzert_(Veranstaltung)"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuoka_dome02.jpg?width=300"
"http://de.dbpedia.org/resource/Fukuoka_Yafuoku!_Dome","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fukuoka_Dome"
"http://de.wikipedia.org/wiki/Fukuoka_Dome","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fukuoka_Dome"
