"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolai_Sologubov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow"
"http://de.dbpedia.org/resource/Nikolai_Sologubow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow"
"http://de.dbpedia.org/resource/Nikolay_Solobugov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow"
"http://de.dbpedia.org/resource/Nikolay_Sologubov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow"
"http://de.dbpedia.org/resource/Sologubow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow"
"http://de.wikipedia.org/wiki/Nikolai_Michailowitsch_Sologubow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1957","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1959","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1961","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1963","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1956/Eishockey","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Michailowitsch Sologubow"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Michailowitsch Sologubow (russisch Николай Михайлович Сологубов; * 8. März 1924 in Moskau, Russische SFSR; † 30. Dezember 1988 ebenda) war ein sowjetischer Eishockeyspieler."
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nikolaï_Sologoubov"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikolai_Sologubov"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1224935"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krzkc"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1224935"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://de.dbpedia.org/property/jahre",1964
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://de.dbpedia.org/property/jahre",1949
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://xmlns.com/foaf/0.1/name","Sologubow, Nikolai Michailowitsch"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://xmlns.com/foaf/0.1/name","Nikolai Sologubow"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://xmlns.com/foaf/0.1/name","Nikolai Michailowitsch Sologubow"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Friedhof_Wostrjakowo_Grab_Sologubow02.jpg"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://purl.org/dc/elements/1.1/description","sowjetischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://xmlns.com/foaf/0.1/givenName","Nikolai Michailowitsch"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetbürger"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verdienter_Meister_des_Sports_der_UdSSR_und_Russlands_im_Eishockey"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1956"
