"subject","predicate","object"
"http://de.dbpedia.org/resource/Flynn","http://www.w3.org/2000/01/rdf-schema#label","Flynn"
"http://de.dbpedia.org/resource/Flynn","http://www.w3.org/2000/01/rdf-schema#comment","Flynn, auch O’Flynn, Flinn oder Lynne, ist ein alter irischer Familienname."
"http://de.dbpedia.org/resource/Flynn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flynn_(disambiguation)"
"http://de.dbpedia.org/resource/Flynn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flynn"
"http://de.dbpedia.org/resource/Flynn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Flynn"
"http://de.dbpedia.org/resource/Flynn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリン"
"http://de.dbpedia.org/resource/Flynn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1434648"
"http://de.dbpedia.org/resource/Flynn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1434648"
"http://de.dbpedia.org/resource/Flynn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flynn"
"http://de.dbpedia.org/resource/Flynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienname"
"http://de.dbpedia.org/resource/Flynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Personenname"
"http://de.dbpedia.org/resource/Flynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irischer_Personenname"
"http://de.dbpedia.org/resource/Flynn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flynn"
"http://de.dbpedia.org/resource/Flynn","http://dbpedia.org/ontology/wikiPageID",1253082
"http://de.dbpedia.org/resource/Flynn","http://dbpedia.org/ontology/wikiPageRevisionID",151831001
"http://de.dbpedia.org/resource/Flynn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houseofnames.com/xq/asp.c/qx/flynn-coat-arms.htm"
"http://de.dbpedia.org/resource/Flynn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flynn?oldid=151831001"
"http://de.dbpedia.org/resource/Flynn","http://dbpedia.org/ontology/abstract","Flynn, auch O’Flynn, Flinn oder Lynne, ist ein alter irischer Familienname."
"http://de.dbpedia.org/resource/O'Flynn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flynn"
"http://de.dbpedia.org/resource/O’Flynn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flynn"
"http://de.wikipedia.org/wiki/Flynn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flynn"
