"subject","predicate","object"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Fort Laramie (Wyoming)"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Laramie ist eine Stadt im Goshen County, im östlichen Wyoming in den Vereinigten Staaten. Cheyenne liegt etwa 120 Kilometer südlich, die Stadt Laramie etwa 135 Kilometer südwestlich und Casper etwa 165 Kilometer nordwestlich von Fort Laramie."
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1013486"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Laramie,_Wyoming"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Laramie_(Wyoming)"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Laramie"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1013486"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011fkk"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fort_Laramie"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_Laramie"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.georss.org/georss/point","42.21333333333333 104.0"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://xmlns.com/foaf/0.1/name","Fort Laramie"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2133
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.0
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Laramie_Wyoming_MainStreet.jpg"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Wyoming"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fort_Laramie_(Wyoming)"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/wikiPageID",5648456
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/wikiPageRevisionID",158090202
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://de.dbpedia.org/property/bild","Fort Laramie Wyoming MainStreet.jpg"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://de.dbpedia.org/property/bildbeschreibung","Hauptstraße von Fort Laramie"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://de.dbpedia.org/property/breitengrad",42.2133
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://de.dbpedia.org/property/längengrad",104
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://de.dbpedia.org/property/zeitzone","UTC-7"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fort_Laramie_(Wyoming)?oldid=158090202"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.0"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/abstract","Fort Laramie ist eine Stadt im Goshen County, im östlichen Wyoming in den Vereinigten Staaten. Cheyenne liegt etwa 120 Kilometer südlich, die Stadt Laramie etwa 135 Kilometer südwestlich und Casper etwa 165 Kilometer nordwestlich von Fort Laramie."
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/areaCode","307"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/areaLand",0.0
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/areaTotal",0.0
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/censusYear","2007"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Goshen_County"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/elevation",1292.0
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/fipsCode","56-28230"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/gnisCode","1588642"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/populationUrban",233
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/postalCode","82212"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Wyoming"
"http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Laramie_Wyoming_MainStreet.jpg?width=300"
"http://de.dbpedia.org/resource/Fort_Laramie","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)"
"http://de.dbpedia.org/resource/Laramie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)"
"http://de.wikipedia.org/wiki/Fort_Laramie_(Wyoming)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fort_Laramie_(Wyoming)"
