"subject","predicate","object"
"http://de.dbpedia.org/resource/Abangan","http://www.w3.org/2000/01/rdf-schema#label","Abangan"
"http://de.dbpedia.org/resource/Abangan","http://www.w3.org/2000/01/rdf-schema#comment","Abangan (abgeleitet vom javanischen Wort abang, „rot“) ist ein Begriff, der seit Mitte des 19. Jahrhunderts auf Java für Personen verwendet wird, die dem Namen nach Muslime sind, die jedoch die Schari'a nicht als für sie verbindlich ansehen und deren Glauben Elemente anderer Religionen enthält, wie etwa hinduistische oder traditionelle javanische Glaubensvorstellungen. Anhänger von Lehren, die sich am orthodoxen Islam nahöstlicher Prägung orientieren, werden dagegen Santri genannt."
"http://de.dbpedia.org/resource/Abangan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q305454"
"http://de.dbpedia.org/resource/Abangan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abangan"
"http://de.dbpedia.org/resource/Abangan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abangan"
"http://de.dbpedia.org/resource/Abangan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0401m9"
"http://de.dbpedia.org/resource/Abangan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q305454"
"http://de.dbpedia.org/resource/Abangan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abangan"
"http://de.dbpedia.org/resource/Abangan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Islam"
"http://de.dbpedia.org/resource/Abangan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Indonesien"
"http://de.dbpedia.org/resource/Abangan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Richtung"
"http://de.dbpedia.org/resource/Abangan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abangan"
"http://de.dbpedia.org/resource/Abangan","http://dbpedia.org/ontology/wikiPageID",1092071
"http://de.dbpedia.org/resource/Abangan","http://dbpedia.org/ontology/wikiPageRevisionID",152728717
"http://de.dbpedia.org/resource/Abangan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fes.de/ipg/ipg2_2001/artufen.htm"
"http://de.dbpedia.org/resource/Abangan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abangan?oldid=152728717"
"http://de.dbpedia.org/resource/Abangan","http://dbpedia.org/ontology/abstract","Abangan (abgeleitet vom javanischen Wort abang, „rot“) ist ein Begriff, der seit Mitte des 19. Jahrhunderts auf Java für Personen verwendet wird, die dem Namen nach Muslime sind, die jedoch die Schari'a nicht als für sie verbindlich ansehen und deren Glauben Elemente anderer Religionen enthält, wie etwa hinduistische oder traditionelle javanische Glaubensvorstellungen. Anhänger von Lehren, die sich am orthodoxen Islam nahöstlicher Prägung orientieren, werden dagegen Santri genannt. Ein ausgeprägter Gegensatz zwischen Abangan und Santri bestand erst seit etwa 1900. Bildeten die Abangan um die Mitte des 20. Jahrhunderts noch die Mehrheit der Bevölkerung Javas, stellen sie heute hier nur noch eine Minderheit dar."
"http://de.wikipedia.org/wiki/Abangan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abangan"
