"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Wakefield"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Wakefield fand am 30. Dezember 1460 in Wakefield, West Yorkshire, England statt und war eine der Hauptschlachten der Rosenkriege. Kontrahenten waren die königliche Armee, kommandiert von Margarete von Anjou, und die Anhänger von Richard Plantagenet, 3. Duke of York, dem gegnerischen Thronprätendenten. Nach der Schlacht wurden die Köpfe des Duke of York, seines Sohnes Edmund, Earl of Rutland, und des Earl of Salisbury auf Pfähle gespießt und in York zur Schau gestellt. Der Duke trug eine Krone aus Papier und ein Schild, auf dem stand:"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906912"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェイクフィールドの戦い"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d97s"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Wakefieldu"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Wakefield"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Wakefield"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q906912"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Wakefield"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Wakefield"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Wakefield"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Wakefield"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://xmlns.com/foaf/0.1/name","Schlacht von Wakefield"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yorkshire_rose.svg"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Rosenkriege"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1460"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_von_Wakefield"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/wikiPageID",1381312
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/wikiPageRevisionID",156430708
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://de.dbpedia.org/property/datum",1460-12-30
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://de.dbpedia.org/property/ew",-1.49222
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://de.dbpedia.org/property/ns",53.6806
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://de.dbpedia.org/property/region","GB-WKF"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_von_Wakefield?oldid=156430708"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/abstract","Die Schlacht von Wakefield fand am 30. Dezember 1460 in Wakefield, West Yorkshire, England statt und war eine der Hauptschlachten der Rosenkriege. Kontrahenten waren die königliche Armee, kommandiert von Margarete von Anjou, und die Anhänger von Richard Plantagenet, 3. Duke of York, dem gegnerischen Thronprätendenten. York hatte bereits Vorteile dadurch erhalten, dass der König,  Heinrich VI., ihm versprochen hatte, die Krone werde nach seinem Tod an York und seine Erben weitergereicht. Königin Margarete wollte dieses Versprechen nicht hinnehmen und das Erbe ihres einzigen Sohnes Edward schützen, der damals etwa sechs Jahre alt war. Mit einer Armee, die die der Yorkisten zahlenmäßig übertraf, marschierte sie nach Norden, um dort auf den Duke of York zu treffen. Das Datum ist genauso wenig überliefert wie der genaue Ort der Schlacht. Es wird angenommen, dass die Schlacht nördlich von Sandal Castle an einem Ort stattfand, der heute Wakefield Green heißt. Es ist anzunehmen, dass Margarete nicht selbst auf dem Schlachtfeld war, sondern sich in Schottland aufhielt. Wahrscheinlich führten Henry Beaufort, 3. Duke of Somerset und Henry Percy, 3. Earl of Northumberland die Armee der Lancasters in die Schlacht. Der Duke of York wurde in der Schlacht getötet. Seine Niederlage war wahrscheinlich eine Folge von Selbstüberschätzung, als er nicht mehr auf die Verstärkung warten wollte, bevor er seine Festung bei Sandal Castle verließ, um auf die Armee der Lancasters zu treffen. Es ist allerdings auch möglich, dass der Duke von Lord Neville de Raby getäuscht wurde, der unter falscher Fahne ritt. Nach der Schlacht wurden die Köpfe des Duke of York, seines Sohnes Edmund, Earl of Rutland, und des Earl of Salisbury auf Pfähle gespießt und in York zur Schau gestellt. Der Duke trug eine Krone aus Papier und ein Schild, auf dem stand: Durch den Ausgang der Schlacht wurde Yorks ältester Sohn Eduard der Yorkistische Thronanwärter. Der noch junge Eduard sollte sich noch als ausgezeichneter Schlachtenführer und Politiker erweisen und später als König Eduard IV. von England regieren."
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/causalties","700–2.500"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/causalties","200"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/combatant","25pxHaus York"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/combatant","25pxHaus Lancaster"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Margarete_von_Anjou"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Richard_Plantagenet,_3._Duke_of_York"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Rosenkriege"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Yorkshire"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Wakefield"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/result","Sieg des Hauses Lancaster"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/strength","Einige hundert–9000 (verschiedene Quellen)"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/strength","18.000"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yorkshire_rose.svg?width=300"
"http://de.dbpedia.org/resource/Thomas_Neville_(Ritter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schlacht_von_Wakefield"
"http://de.dbpedia.org/resource/Wakefield_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlacht_von_Wakefield"
"http://de.wikipedia.org/wiki/Schlacht_von_Wakefield","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_von_Wakefield"
