"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Arzt_von_St._Pauli","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Suzanne_Roquette"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_drei_Dschunken","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Suzanne_Roquette"
"http://de.dbpedia.org/resource/Frühstück_mit_dem_Tod","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Suzanne_Roquette"
"http://de.dbpedia.org/resource/Das_Millionenspiel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Suzanne_Roquette"
"http://de.dbpedia.org/resource/Die_Rache_des_Dr._Fu_Man_Chu","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Suzanne_Roquette"
"http://de.dbpedia.org/resource/Der_Bucklige_von_Soho","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Suzanne_Roquette"
"http://de.dbpedia.org/resource/Der_Mönch_mit_der_Peitsche","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Suzanne_Roquette"
"http://de.dbpedia.org/resource/Suzanne_Roquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Suzanne_Roquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Suzanne_Roquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Suzanne_Roquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Suzanne_Roquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Suzanne_Roquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Suzanne_Roquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Suzanne_Roquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Suzanne_Roquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Suzanne_Roquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Suzanne_Roquette","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Roquette"
"http://de.dbpedia.org/resource/Suzanne_Roquette","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Roquette (* 31. August 1942 in Weimar, Thüringen) ist eine deutsche Schauspielerin. Suzanne Roquette verbrachte ihre ersten Lebensjahre in einem Forsthaus im Thüringer Wald. Durch den Krieg verschlug es sie dann zusammen mit ihrer Familie nach Stuttgart. Die gut aussehende Blondine arbeitete zunächst als Mannequin und Fotomodell, bevor sie unter 100 Bewerberinnen von Peter Frankenfeld als Assistentin für seine Sendung Und Ihr Steckenpferd? ausgewählt wurde. Dadurch erregte sie die Aufmerksamkeit eines TV-Produzenten, der ihr zwei kleinere Rollen beim Fernsehen anbot. Um ihrem Ziel, Schauspielerin zu werden, näher zu kommen, nahm sie in Berlin bei Else Bongers Schauspielunterricht. Zu Beginn ihrer Laufbahn war die gebürtige Thüringerin vor allem in Abenteuer- und Kriminalfilmen zu s"
"http://de.dbpedia.org/resource/Suzanne_Roquette","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q89565"
"http://de.dbpedia.org/resource/Suzanne_Roquette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89565"
