"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Namibia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Namibia)","http://www.w3.org/2000/01/rdf-schema#label","Rechtsgeschichte (Namibia)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9097520"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9097520"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Namibia)","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsgeschichte (Namibia)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Namibia)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Namibia)","http://dbpedia.org/ontology/wikiPageID",6221893
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Namibia)","http://dbpedia.org/ontology/wikiPageRevisionID",89131810
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Namibia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsgeschichte_(Namibia)?oldid=89131810"
"http://de.dbpedia.org/resource/Resolution_435_des_UN-Sicherheitsrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Namibia)"
"http://de.dbpedia.org/resource/Rechtsgeschichte_Namibias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Namibia)"
"http://de.dbpedia.org/resource/South_West_African_Legislative_Assembly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Namibia)"
"http://de.dbpedia.org/resource/Verfassungsgeschichte_Namibias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Namibia)"
