"subject","predicate","object"
"http://de.dbpedia.org/resource/Schalimow","http://www.w3.org/2000/01/rdf-schema#label","Schalimow"
"http://de.dbpedia.org/resource/Schalimow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shalimov"
"http://de.dbpedia.org/resource/Schalimow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1297137"
"http://de.dbpedia.org/resource/Schalimow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1297137"
"http://de.dbpedia.org/resource/Schalimow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schalimow"
"http://de.dbpedia.org/resource/Schalimow","http://dbpedia.org/ontology/wikiPageID",2431600
"http://de.dbpedia.org/resource/Schalimow","http://dbpedia.org/ontology/wikiPageRevisionID",148047813
"http://de.dbpedia.org/resource/Schalimow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Igor_Michailowitsch_Schalimow"
"http://de.dbpedia.org/resource/Schalimow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wiktor_Iwanowitsch_Schalimow"
"http://de.dbpedia.org/resource/Schalimow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olexander_Schalimow"
"http://de.dbpedia.org/resource/Schalimow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schalimow?oldid=148047813"
"http://de.wikipedia.org/wiki/Schalimow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schalimow"
