"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauvertragsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Werkvertragsrecht (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9184006"
"http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9184006"
"http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Werkvertragsrecht (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schuldrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5562892
"http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",89604571
"http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Werkvertragsrecht_(Deutschland)?oldid=89604571"
"http://de.dbpedia.org/resource/Unternehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Werkvertrag_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektenrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Reisevertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Mangel_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Nacherfüllung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Werklieferungsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Frankfurter_Tabelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Weiterfressender_Mangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Selbstvornahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kemptener_Reisemängeltabelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Druckzuschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werkvertragsrecht_(Deutschland)"
