"subject","predicate","object"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/2000/01/rdf-schema#label","Persiana Jones"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Persiana Jones ist eine italienische Ska-Punk-Band, die 1988 in einer kleinen Stadt nördlich Turin namens Rivarolo Canavese gegründet wurde."
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677234"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Persiana_Jones"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q36w9"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q677234"
"http://de.dbpedia.org/resource/Persiana_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Persiana_Jones"
"http://de.dbpedia.org/resource/Persiana_Jones","http://xmlns.com/foaf/0.1/name","Persiana Jones"
"http://de.dbpedia.org/resource/Persiana_Jones","http://xmlns.com/foaf/0.1/homepage","http://www.persianajones.com/"
"http://de.dbpedia.org/resource/Persiana_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienische_Band"
