"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1992/Teilnehmer (Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://www.w3.org/2000/01/rdf-schema#comment","Der Tschad nahm an den Olympischen Sommerspielen 1992 in Barcelona, Spanien, mit einer Delegation von sechs Sportlern (fünf Männer und eine Frau) an sieben Wettkämpfen in zwei Sportarten teil. Medaillen konnten keine gewonnen werden. Es war die sechste Teilnahme an Olympischen Sommerspielen für das Land."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01194bdc"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586903"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chad_at_the_1992_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chad_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q586903"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czad_na_Letnich_Igrzyskach_Olimpijskich_1992"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chade_nos_Jogos_Olímpicos_de_Verão_de_1992"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciad_ai_Giochi_della_XXV_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chad.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Länderkader_bei_den_Olympischen_Sommerspielen_1992"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://dbpedia.org/ontology/wikiPageID",7664078
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://dbpedia.org/ontology/wikiPageRevisionID",154952626
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)?oldid=154952626"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://dbpedia.org/ontology/abstract","Der Tschad nahm an den Olympischen Sommerspielen 1992 in Barcelona, Spanien, mit einer Delegation von sechs Sportlern (fünf Männer und eine Frau) an sieben Wettkämpfen in zwei Sportarten teil. Medaillen konnten keine gewonnen werden. Es war die sechste Teilnahme an Olympischen Sommerspielen für das Land."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chad.svg?width=300"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)"
