"subject","predicate","object"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/2000/01/rdf-schema#label","Now He Sings, Now He Sobs"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/2000/01/rdf-schema#comment","Now He Sings, Now He Sobs ist ein Jazz-Album von Chick Corea im Trio mit dem Bassisten Miroslav Vitouš und dem Schlagzeuger Roy Haynes, aufgenommen in New York City am 14., 19. und 27. März 1968. Die Aufnahmen wurden zunächst auf dem United Artists-Sublabel Solid State veröffentlicht; ab den 1980er Jahren erschienen sie auf dem Label Blue Note Records."
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1886833"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j94yf"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1886833"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://xmlns.com/foaf/0.1/name","Now He Sings, Now He Sobs"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1968"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Now_He_Sings,_Now_He_Sobs"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/wikiPageID",6269521
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/wikiPageRevisionID",152354901
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://de.dbpedia.org/property/download",2011-06-12
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://de.dbpedia.org/property/id","mw0000199392"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://de.dbpedia.org/property/jahr",1968
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://de.dbpedia.org/property/laufzeit",40
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://de.dbpedia.org/property/linktext","Besprechung des Albums Now He Sings, Now He Sobs von Scott Yanow"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://de.dbpedia.org/property/nächstes","Is"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://de.dbpedia.org/property/typ","Studioalbum"
