"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://www.w3.org/2000/01/rdf-schema#label","Bahnbetriebswerk Hamburg-Eidelstedt"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://www.w3.org/2000/01/rdf-schema#comment","Das Bahnbetriebswerk Hamburg-Eidelstedt (kurz: AE) war ursprünglich ein Bahnbetriebswerk für Güterzuglokomotiven am Rangierbahnhof in Hamburg-Eidelstedt und ist mit diesem 1922 erbaut worden. Zwei Ringlokschuppen aus dieser Zeit sind noch in Betrieb. Nach der 1977 erfolgten Inbetriebnahme des Rangierbahnhofs Maschen war geplant, es aufzugeben, weil jedoch für ICE-Triebzüge ein Bahnbetriebswerk benötigt wurde, wurde es erweitert."
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q800300"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800300"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://www.georss.org/georss/point","53.60722222222222 9.88111111111111"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.6072
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.88111
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICE-Bahnbetriebswerk_Hamburg-Eidelstedt_Juni_2016_Luftaufnahme.jpg"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburg-Eidelstedt"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Hamburg)"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intercity-Express"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnbetriebswerk_in_Deutschland"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bahnbetriebswerk_Hamburg-Eidelstedt"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://dbpedia.org/ontology/wikiPageID",2512997
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://dbpedia.org/ontology/wikiPageRevisionID",157010848
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gleismann.de/3.eidelstedt/start.html"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschebahn.com/file/2255070/data/werkstattsteckbriefe__db__fernverkehr__0209.pdf"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://de.dbpedia.org/property/ew",9.88111
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://de.dbpedia.org/property/ns",53.6072
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://de.dbpedia.org/property/region","DE-HH"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bahnbetriebswerk_Hamburg-Eidelstedt?oldid=157010848"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://dbpedia.org/ontology/abstract","Das Bahnbetriebswerk Hamburg-Eidelstedt (kurz: AE) war ursprünglich ein Bahnbetriebswerk für Güterzuglokomotiven am Rangierbahnhof in Hamburg-Eidelstedt und ist mit diesem 1922 erbaut worden. Zwei Ringlokschuppen aus dieser Zeit sind noch in Betrieb. Nach der 1977 erfolgten Inbetriebnahme des Rangierbahnhofs Maschen war geplant, es aufzugeben, weil jedoch für ICE-Triebzüge ein Bahnbetriebswerk benötigt wurde, wurde es erweitert. Dazu wurden die Ringlokschuppen zur Aufnahme der Lokomotiven und Triebwagen des Fernverkehrs hergerichtet, da das Bahnbetriebswerk Hamburg-Altona bei Inbetriebnahme eines Elektronischen Stellwerks aufgegeben wurde. Das Betriebswerk beheimatet alle 145 Lokomotiven der Baureihe 101, Triebfahrzeuge die insbesondere im Fernverkehr eingesetzt werden, die 59 Triebzüge des ICE 1 sowie die Einheiten des dieselelektrischen ICE TD."
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ICE-Bahnbetriebswerk_Hamburg-Eidelstedt_Juni_2016_Luftaufnahme.jpg?width=300"
"http://de.wikipedia.org/wiki/Bahnbetriebswerk_Hamburg-Eidelstedt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt"
"http://de.dbpedia.org/resource/Bw_Eidelstedt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt"
"http://de.dbpedia.org/resource/Bw_Hamburg-Eidelstedt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bahnbetriebswerk_Hamburg-Eidelstedt"
