"subject","predicate","object"
"http://de.dbpedia.org/resource/Filippo_Castracane_degli_Antelminelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Christian_Dior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Ruggero_Leoncavallo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2000/01/rdf-schema#label","Montecatini Terme"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2000/01/rdf-schema#comment","Montecatini Terme ist eine Stadt und italienische Gemeinde in der Provinz Pistoia mit 20.409 Einwohnern (Stand 31. Dezember 2015) und liegt in der Toskana etwa auf halber Strecke zwischen Florenz und Pisa. Hauptort der Gemeinde ist der gleichnamige Kurort, eines der größten und berühmtesten Heilbäder Italiens. Montecatini gilt außerdem als ein Zentrum der Art-Nouveau-Architektur. In Montecatini Terme gibt es über 200 Hotels aller Kategorien."
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mx79"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49605"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテカティーニ・テルメ"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montecatini_Terme"
"http://de.dbpedia.org/resource/Montecatini_Terme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬테카티니테르메"
