"subject","predicate","object"
"http://de.dbpedia.org/resource/Anxietas_tibiarum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Restless-Legs-Syndrom"
"http://de.dbpedia.org/resource/RL-Syndrom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Restless-Legs-Syndrom"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrome","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Restless-Legs-Syndrom"
"http://de.dbpedia.org/resource/Restless_Legs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Restless-Legs-Syndrom"
"http://de.dbpedia.org/resource/Restless_legs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Restless-Legs-Syndrom"
"http://de.dbpedia.org/resource/Ruhelose-Beine-Syndrom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Restless-Legs-Syndrom"
"http://de.dbpedia.org/resource/Syndrom_der_ruhelosen_Beine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Restless-Legs-Syndrom"
"http://de.dbpedia.org/resource/Syndrom_der_unruhigen_Beine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Restless-Legs-Syndrom"
"http://de.dbpedia.org/resource/Wittmaack-Ekbom-Syndrom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Restless-Legs-Syndrom"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/2000/01/rdf-schema#label","Restless-Legs-Syndrom"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/2000/01/rdf-schema#comment","Das Restless-Legs-Syndrom (RLS), englisch für Syndrom der ruhelosen Beine, auch Wittmaack-Ekbom-Syndrom oder Willis-Ekbom disease, ist eine neurologische Erkrankung mit Gefühlsstörungen und Bewegungsdrang in den Beinen, Füßen und weniger häufig auch in den Armen, oftmals einhergehend mit unwillkürlichen Bewegungen. Es wird zu den extrapyramidalen Hyperkinesien gerechnet. Im Deutschen spricht man von unruhigen Beinen, doch setzt sich auch umgangssprachlich zunehmend die Abkürzung RLS – manchmal aufgelöst zu „Rastloser Schlaf“ – als Krankheitsname durch."
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Syndrome_des_jambes_sans_repos"
"http://de.dbpedia.org/resource/Restless-Legs-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_las_piernas_inquietas"
