"subject","predicate","object"
"http://de.dbpedia.org/resource/Kenessa_Panevėžys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen"
"http://de.dbpedia.org/resource/Große_Synagoge_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen","http://www.w3.org/2000/01/rdf-schema#label","Synagogenbau in Litauen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14902092"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14902092"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogenbau in Litauen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen","http://dbpedia.org/ontology/wikiPageID",7839566
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen","http://dbpedia.org/ontology/wikiPageRevisionID",121803131
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagogenbau_in_Litauen?oldid=121803131"
"http://de.dbpedia.org/resource/Choral-Synagoge_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen"
"http://de.dbpedia.org/resource/Kenessa_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen"
"http://de.dbpedia.org/resource/Beit_Midrash_Hagadol_Synagoge_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen"
"http://de.dbpedia.org/resource/Synagoge_Marijampolė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen"
"http://de.dbpedia.org/resource/Synagoge_(Georgenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen"
