"subject","predicate","object"
"http://de.dbpedia.org/resource/Southern_Lord","http://www.w3.org/2000/01/rdf-schema#label","Southern Lord"
"http://de.dbpedia.org/resource/Southern_Lord","http://www.w3.org/2000/01/rdf-schema#comment","Southern Lord ist ein US-amerikanisches Plattenlabel."
"http://de.dbpedia.org/resource/Southern_Lord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Southern_Lord_Records"
"http://de.dbpedia.org/resource/Southern_Lord","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1848896"
"http://de.dbpedia.org/resource/Southern_Lord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042z45"
"http://de.dbpedia.org/resource/Southern_Lord","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Southern_Lord_Records"
"http://de.dbpedia.org/resource/Southern_Lord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1848896"
"http://de.dbpedia.org/resource/Southern_Lord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サザンロード・レコーズ"
"http://de.dbpedia.org/resource/Southern_Lord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Southern_Lord_Records"
"http://de.dbpedia.org/resource/Southern_Lord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Southern_Lord_Records"
"http://de.dbpedia.org/resource/Southern_Lord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southern_Lord_Records"
"http://de.dbpedia.org/resource/Southern_Lord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Southern_Lord"
"http://de.dbpedia.org/resource/Southern_Lord","http://xmlns.com/foaf/0.1/homepage","http://www.southernlord.com/"
"http://de.dbpedia.org/resource/Southern_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Southern_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Southern_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Southern_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Southern_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Label"
"http://de.dbpedia.org/resource/Southern_Lord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Southern_Lord"
"http://de.dbpedia.org/resource/Southern_Lord","http://dbpedia.org/ontology/wikiPageID",5142369
"http://de.dbpedia.org/resource/Southern_Lord","http://dbpedia.org/ontology/wikiPageRevisionID",143963895
"http://de.dbpedia.org/resource/Southern_Lord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southernlord.com/"
"http://de.dbpedia.org/resource/Southern_Lord","http://de.dbpedia.org/property/bildbreite",400
"http://de.dbpedia.org/resource/Southern_Lord","http://de.dbpedia.org/property/genre","Stoner Metal"
"http://de.dbpedia.org/resource/Southern_Lord","http://de.dbpedia.org/property/genre","Drone Doom"
"http://de.dbpedia.org/resource/Southern_Lord","http://de.dbpedia.org/property/genre","Hardcore Punk"
"http://de.dbpedia.org/resource/Southern_Lord","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Southern_Lord","http://de.dbpedia.org/property/genre","Black Metal"
"http://de.dbpedia.org/resource/Southern_Lord","http://de.dbpedia.org/property/gründer","http://de.dbpedia.org/resource/Greg_Anderson_(Gitarrist)"
"http://de.dbpedia.org/resource/Southern_Lord","http://de.dbpedia.org/property/logo","Southern Lord Logo.gif"
