"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilfflingseder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius Wilfflingseder"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosius Wilfflingseder (* um 1500 in Braunau am Inn, damals Niederbayern; † 31. Dezember 1563 in Nürnberg) war ein deutscher Musikpädagoge. Etwa 1550 fand er eine Anstellung an St. Sebald zu Nürnberg. 1561 gab er den ersten größeren Schulmusik-Traktat in deutscher Sprache heraus. Er wurde mehrfach aufgelegt und trägt den Titel ""Musica Teutsch, der Jugend zu gut gestellt. Durch Ambrosium Wilfflingseder von Braunaw/Cantorn in der Sebalder Schul, zu Nürnberg"". Wilfflingseders Werk gibt einen guten Einblick in die Musikdidaktik des 16. Jahrhunderts."
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459749"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/52567904"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q459749"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://xmlns.com/foaf/0.1/name","Wilfflingseder, Ambrosius"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://xmlns.com/foaf/0.1/name","Ambrosius Wilfflingseder"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://purl.org/dc/elements/1.1/description","deutscher Musikpädagoge und Schulmusiker"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://xmlns.com/foaf/0.1/givenName","Ambrosius"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1563"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikpädagoge"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://xmlns.com/foaf/0.1/surname","Wilfflingseder"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ambrosius_Wilfflingseder"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nürnberg"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://dbpedia.org/ontology/deathDate",1563-12-31
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Braunau_am_Inn"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://dbpedia.org/ontology/birthDate","1500"
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://dbpedia.org/ontology/wikiPageID",128117
"http://de.dbpedia.org/resource/Ambrosius_Wilfflingseder","http://dbpedia.org/ontology/wikiPageRevisionID",124030981
