"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsches_Institut_für_wissenschaftliche_Pädagogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Lexikographisches_Institut_Miroslav_Krleža","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/2000/01/rdf-schema#label","Institut"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instituciones"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6529540"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Institutes"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6529540"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ινστιτούτα"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istituzioni"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Institut"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Instituut"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Instituições"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/2004/02/skos/core#prefLabel","Institut"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Wissenschaft)"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftspraxis"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://dbpedia.org/ontology/wikiPageID",1067012
"http://de.dbpedia.org/resource/Kategorie:Institut","http://dbpedia.org/ontology/wikiPageRevisionID",153218272
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Institut?oldid=153218272"
"http://de.dbpedia.org/resource/Kategorie:Kulturinstitut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_Qualität_und_Wirtschaftlichkeit_im_Gesundheitswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Kategorie:Filminstitut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Religionspädagogisches_Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Ärztliches_Zentrum_für_Qualität_in_der_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_das_Entgeltsystem_im_Krankenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Studienzentrum_Weikersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Kategorie:Katholisch-theologisches_Institut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Centre_de_linguistique_appliquée_de_Dakar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Kategorie:Institut_(Evangelische_Kirche_in_Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_Staatspolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_niederdeutsche_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/InterDaF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Mind_and_Life_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/EHI_Retail_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_Evangelische_Theologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_Film_und_Bild_in_Wissenschaft_und_Unterricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Caspar-David-Friedrich-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_Marktökologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Forschungszentrum_Internationale_und_Interdisziplinäre_Theologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_Jugendliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Tropeninstitut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_Européen_des_Hautes_Études_Internationales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/HyperWerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Schweizerisches_Ostinstitut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Kurdisches_Institut_in_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Afro-Asiatisches_Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Anton-Proksch-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Deutsche_Akademie_für_Kulinaristik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Ausbildungseinrichtung_für_Orthodoxe_Theologie_der_Universität_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Remarque_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/The_Work_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Australian_Maritime_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Serbski-Wissenschaftszentrum_für_Sozial-_und_Gerichtspsychiatrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/UNESCO-IHE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/DINTA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/L’Institut_Franco-Allemand_de_la_Réconciliation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_Transportation_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_Religiosität_in_Psychiatrie_&_Psychotherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/CFA_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Kloster_der_Rekollekten_in_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_Schulqualität_der_Länder_Berlin_und_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/ITADA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/GECKO_Institut_für_Medizin,_Informatik_und_Ökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_Entrepreneurship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Landesinstitut_für_Hörbehinderte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Deutsches_Notarinstitut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Eijkman_Instituut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_Marxismus-Leninismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Kompetenzzentrum_Innovation_und_Marktorientierte_Unternehmensführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Deutsches_Institut_für_Qualitätsförderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_Dokumentologie_und_Editorik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Caséo-Sojaïne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_Informationssysteme_(Hochschule_Hof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_Qualitätssicherung_von_Backwaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Zentrum_Zahnärztliche_Qualität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Korea_Computer_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Österreichisches_Institut_für_Europäische_Rechtspolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Landesinstitut_für_Arbeitsgestaltung_des_Landes_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Max_von_Pettenkofer-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Deutsches_Institut_für_Qualitätsstandards_und_-prüfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_der_Deutschen_Zahnärzte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Gazi_İlk_Muallim_Mektebi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Institut_für_Glas-_und_Rohstofftechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institut"
