"subject","predicate","object"
"http://de.dbpedia.org/resource/Marinestützpunkt_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Julius-Leber-Kaserne_(Husum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Kaserne in Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8980210"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8980210"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#prefLabel","Kaserne in Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageID",7507250
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",115327708
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kaserne_in_Schleswig-Holstein?oldid=115327708"
"http://de.dbpedia.org/resource/Rettberg-Kaserne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Marseille-Kaserne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Marinestützpunkt_Eckernförde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Nachrichtenschule_(Flensburg-Mürwik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein"
