"subject","predicate","object"
"http://de.dbpedia.org/resource/Polyfill","http://www.w3.org/2000/01/rdf-schema#label","Polyfill"
"http://de.dbpedia.org/resource/Polyfill","http://www.w3.org/2000/01/rdf-schema#comment","Ein Polyfill (auch Polyfiller) ist ein – meist in JavaScript geschriebener – Code-Baustein, der in älteren Browsern eine neuere, von diesen nicht unterstützte Funktion mittels eines Workarounds nachrüsten soll. Beispielsweise sind Features von HTML5 in älteren Browsern nicht verfügbar. Webseiten können diese Funktionen trotzdem verwenden, wenn sie ein entsprechendes Polyfill mitliefern."
"http://de.dbpedia.org/resource/Polyfill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polyfill"
"http://de.dbpedia.org/resource/Polyfill","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7226317"
"http://de.dbpedia.org/resource/Polyfill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9zjs"
"http://de.dbpedia.org/resource/Polyfill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polyfill"
"http://de.dbpedia.org/resource/Polyfill","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Polyfill"
"http://de.dbpedia.org/resource/Polyfill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7226317"
"http://de.dbpedia.org/resource/Polyfill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ECMAScript"
"http://de.dbpedia.org/resource/Polyfill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:HTML"
"http://de.dbpedia.org/resource/Polyfill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Web-Entwicklung"
"http://de.dbpedia.org/resource/Polyfill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polyfill"
"http://de.dbpedia.org/resource/Polyfill","http://dbpedia.org/ontology/wikiPageID",8123953
"http://de.dbpedia.org/resource/Polyfill","http://dbpedia.org/ontology/wikiPageRevisionID",158801567
"http://de.dbpedia.org/resource/Polyfill","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/Modernizr/Modernizr/wiki/HTML5-Cross-browser-Polyfills"
"http://de.dbpedia.org/resource/Polyfill","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polyfill?oldid=158801567"
"http://de.dbpedia.org/resource/Polyfill","http://dbpedia.org/ontology/abstract","Ein Polyfill (auch Polyfiller) ist ein – meist in JavaScript geschriebener – Code-Baustein, der in älteren Browsern eine neuere, von diesen nicht unterstützte Funktion mittels eines Workarounds nachrüsten soll. Beispielsweise sind Features von HTML5 in älteren Browsern nicht verfügbar. Webseiten können diese Funktionen trotzdem verwenden, wenn sie ein entsprechendes Polyfill mitliefern. Die Bezeichnung „Polyfill“ leitet sich von Polyfilla ab, dem Namen einer in Großbritannien weit verbreiteten Marke für Mauer-Füllmasse (ähnlich dem im deutschen Sprachraum verbreiteten Moltofill). Sie wurde von Remy Sharp für sein Buch Introducing HTML5 im Jahr 2009 geschaffen."
"http://de.wikipedia.org/wiki/Polyfill","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polyfill"
