"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnstrompreissystem_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Energiepolitik_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Kernenergie_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Energieunternehmen_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Energieverbrauch_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Energiewirtschaft (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7483948"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Suisse"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Energy_in_Switzerland"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Energia_na_Suíça"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7483948"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Energie_in_Zwitserland"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_에너지"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Energía_de_Suiza"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)","http://www.w3.org/2004/02/skos/core#prefLabel","Energiewirtschaft (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",6171125
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",116559324
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Energiewirtschaft_(Schweiz)?oldid=116559324"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Kostendeckende_Einspeisevergütung_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Elektrizitätswirtschaft_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Wärmepumpen-System-Modul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Schweiz)"
