"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_II._(HRR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1194"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1194"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1194_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1194年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1194"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1194년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1194"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1194"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1194"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1194ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1194"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1194"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6582113"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6582113"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1194"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1194"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://dbpedia.org/ontology/wikiPageID",661841
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://dbpedia.org/ontology/wikiPageRevisionID",116617682
"http://de.dbpedia.org/resource/Kategorie:Geboren_1194","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1194?oldid=116617682"
"http://de.dbpedia.org/resource/Ezzelino_da_Romano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1194"
"http://de.dbpedia.org/resource/Rusudan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1194"
"http://de.dbpedia.org/resource/Berengaria_von_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1194"
"http://de.dbpedia.org/resource/Nachmanides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1194"
"http://de.dbpedia.org/resource/Agnellus_von_Pisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1194"
"http://de.dbpedia.org/resource/Margarete_(Namur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1194"
