"subject","predicate","object"
"http://de.dbpedia.org/resource/Leslie_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leslie_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Leslie_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leslie_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Leslie_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Leslie_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leslie_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Leslie_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Leslie_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Leslie_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leslie_Irvin","http://www.w3.org/2000/01/rdf-schema#label","Leslie Irvin"
"http://de.dbpedia.org/resource/Leslie_Irvin","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Leroy Irvin (* 10. September 1895 in Los Angeles, Kalifornien; † 9. Oktober 1966), Spitzname „Sky High“ Irvin, machte den ersten Freifall-Fallschirmsprung am 29. April 1919. Irvin wurde in Los Angeles geboren. Mit 14 Jahren sprang er zum ersten Mal mit einem Fallschirm.Für den Film Sky High absolvierte er 1914 den ersten Sprung aus einem Flugzeug aus einer Höhe von 1000 Fuß (ca. 900 Meter).Als 23-Jähriger kam er zum Fallschirm-Rettungsteam des Army Air Corps. Im April 1919 sprang er vom McCook Air Field nahe Dayton, Ohio, aus 1000 Fuß Höhe mit einem Schirm auf dem Rücken, dessen Reißleine er selbst nach freiem Fall zog. Es war der erste Absprung mit einem manuell betätigten Fallschirm. Der Sprung verlief erfolgreich bis auf eine harte Landung: Irvin brach sich bei der Rückkehr auf d"
"http://de.dbpedia.org/resource/Leslie_Irvin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Leslie_Irvin"
"http://de.dbpedia.org/resource/Leslie_Irvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_zs9"
"http://de.dbpedia.org/resource/Leslie_Irvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940373"
"http://de.dbpedia.org/resource/Leslie_Irvin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leslie_Irvin_(parachutist)"
