"subject","predicate","object"
"http://de.dbpedia.org/resource/Helge_Darnstädt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Wilhelm_Jörn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Galgenberg_(Sankt_Andreasberg)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Glockenberg_(Sankt_Andreasberg)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Huthberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Faulbornbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Bergbau_im_Harz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2000/01/rdf-schema#label","Harz (Mittelgebirge)"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2000/01/rdf-schema#comment","Der Harz, bis ins Mittelalter Hart (‚Bergwald‘) genannt, ist ein Mittelgebirge in Deutschland. Er stellt das höchste Gebirge Norddeutschlands dar und liegt am Schnittpunkt von Niedersachsen, Sachsen-Anhalt und Thüringen. Anteil am Harz haben im Westen die Landkreise Goslar und Osterode am Harz, im Norden und Osten die Landkreise Harz und Mansfeld-Südharz und im Süden der Landkreis Nordhausen. Der Brocken ist mit 1.141,2 m ü. NHN der höchste Berg des Harzes und Sachsen-Anhalts."
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harz_(gebergte)"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4186"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harz"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4186"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Harz"
"http://de.dbpedia.org/resource/Harz_(Mittelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harz"
