"subject","predicate","object"
"http://de.dbpedia.org/resource/ART-TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Waschkartensystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Westjiddische_Dialekte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Plausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizerischer_Bühnenverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Deutschschweizer_Gebärdensprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Freizeit_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Kulinarisches_Erbe_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτισμός_της_Ελβετίας"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cultuur_in_Zwitserland"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_culture"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Suiza"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7291806"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7291806"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kultura_Szwajcarii"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスの文化"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Suitzako_kultura"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_della_Svizzera"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_da_Suíça"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Culture_suisse"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarská_kultura"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_문화"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Budaya_Swiss"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",263662
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",116844925
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Schweiz)?oldid=116844925"
"http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Lebensreform_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Schweizerdeutsch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Zoo_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Moin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Romandie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Circus_Knie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Deutschschweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Italienische_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Tanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kultur_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Brünig-Napf-Reuss-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Dialektsänger_(Schweizerdeutsch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltungsstätte_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Kulturelle_Organisation_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Kulturzentrum_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Miss_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Sage_aus_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Naturdenkmal_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Schweiz_(Landschaftsbezeichnung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Sprachen_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Mister_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Gesslerhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Film_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
