"subject","predicate","object"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://www.w3.org/2000/01/rdf-schema#label","CPJ International Press Freedom Awards"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die CPJ International Press Freedom Awards sind eine Auszeichnung für besondere Verdienste zur Pressefreiheit. Sie ehrt Journalisten und Publikationen, die sich auch angesichts gefährlicher Situationen, Bedrohung oder Verhaftung für Pressefreiheit einsetzten. Verliehen wurde die Auszeichnung erstmals 1991 vom Committee to Protect Journalists (CPJ), einer unabhängigen Nichtregierungsorganisation mit Sitz in New York City.Darüber hinaus versucht die Organisation, die Aufmerksamkeit lokaler und internationaler Berichterstattung stärker auf Länder mit schwerwiegenden Verstößen gegen die Pressefreiheit zu legen."
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CPJ_International_Press_Freedom_Awards"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_international_de_la_liberté_de_la_presse_du_Comité_pour_la_protection_des_journalistes"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제언론자유상"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationale_Persvrijheidsprijs"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q994723"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zkh3"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994723"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://de.dbpedia.org/property/ersteVerleihung",1991
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://de.dbpedia.org/property/verleihungsgrund","Verdienste zur Pressefreiheit angesichts Bedrohung und Verhaftung"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://de.dbpedia.org/property/verliehenVon","http://de.dbpedia.org/resource/Committee_to_Protect_Journalists"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://de.dbpedia.org/property/verleihungsort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012-01-18_Татьяна_Миткова_crop.jpeg"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://xmlns.com/foaf/0.1/homepage","http://cpj.org/awards/"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismuspreis"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CPJ_International_Press_Freedom_Awards"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://dbpedia.org/ontology/wikiPageID",8278733
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",156325619
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpj.org/awards/"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://de.dbpedia.org/property/name","International Press Freedom Awards"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Vereinigte_Staaten_von_Amerika"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://de.dbpedia.org/property/webseite","http://cpj.org/awards/"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CPJ_International_Press_Freedom_Awards?oldid=156325619"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://dbpedia.org/ontology/abstract","Die CPJ International Press Freedom Awards sind eine Auszeichnung für besondere Verdienste zur Pressefreiheit. Sie ehrt Journalisten und Publikationen, die sich auch angesichts gefährlicher Situationen, Bedrohung oder Verhaftung für Pressefreiheit einsetzten. Verliehen wurde die Auszeichnung erstmals 1991 vom Committee to Protect Journalists (CPJ), einer unabhängigen Nichtregierungsorganisation mit Sitz in New York City.Darüber hinaus versucht die Organisation, die Aufmerksamkeit lokaler und internationaler Berichterstattung stärker auf Länder mit schwerwiegenden Verstößen gegen die Pressefreiheit zu legen. Die Verleihung der Awards findet jährlich im November in New York statt und geht an vier bis sieben Personen oder Publikationen. Im Zuge der Zeremonie übergibt das CPJ ebenfalls den Burton Benjamin Memorial Award für „lifelong work to advance press freedom“. Moderiert wurde die Veranstaltung in der Vergangenheit unter anderem vom amerikanischen Journalisten Terry A. Anderson,, der britisch-iranischen Journalistin Christiane Amanpour und den NBC-Nightly-News-Moderatoren Brian Williams und Tom Brokaw. 1998 unterbrachen Demonstranten die Verleihung, um für die Freilassung des in Pennsylvania zum Tode verurteilten früheren Black-Panther-Mitglieds Mumia Abu-Jamal zu protestieren. Die ersten Awards erhielten 1991 der amerikanische Fotojournalist Bill Foley, seine ebenfalls als Journalistin tätige Frau Cary Vaughan, der kamerunische Reporter Pius Njawé, die chinesischen Regimekritiker Wang Juntao und Chen Ziming, die russische Fernsehmoderatorin Tatyana Mitkova sowie der guatemaltekische Journalist Byron Barrera. 2012 wurden die Awards an die eigene 22. Gruppe von Journalisten verliehen. In drei Fällen vergab das CPJ Awards an Nachrichtenagenturen, deren Mitarbeiter hohem Risiko ausgesetzt waren: die tadschikische Zeitung Navidi Vakhsh (1994), die durch Mordanschläge im Bürgerkrieg 1992–97 mehrere Journalisten verlor; die guatemaltekische Zeitung Siglo Veintiuno (1995), die wegen unzensierter Berichterstattung über staatliche Korruption und Menschenrechtsverletzungen Angriffen von Polizei und Armee ausgesetzt war; und die türkische Zeitung Özgür Gündem, die sich aufgrund der Berichterstattung über den Konflikt zwischen Türkischem Militär und Kurdischer Arbeiterpartei mit Zensur, Verhaftungen und Anschlägen konfrontiert sah. Gelegentlich nehmen inhaftierte Preisträger den Award zu einem späteren Zeitpunkt entgegen, wie die Chinesin Jiang Weiping und Eynulla Fatullayev aus Aserbaidschan. Weiping wurde 2001 ausgezeichnet, konnte der Verleihung allerdings erst 2009 beiwohnen. Fatullayev erhielt ihren Award im Jahr 2009, konnte ihn jedoch erst 2011 entgegennehmen. Der inhaftierte sri-lankische Journalist J. S. Tissainayagam wurde ebenfalls 2009 in Abwesenheit ausgezeichnet. Er erhielt seine Freiheit rechtzeitig zur Verleihung 2010 und scherzte in seiner Rede: „Ladies and gentlemen, my apologies for being late.“ Drei Awards wurden postum vergeben: an den ABC-News-ProduzentenDavid Kaplan, der in Sarajevo 1992 von einem Scharfschützen erschossen wurde; an den russischen Forbes-Journalisten Paul Klebnikov, der 2004 von Unbekannten erschossen wurde; und an den irakischen Al-Arabiya-Journalisten Atwar Bahjat, der im Februar 2006 entführt und ermordet wurde. Einige Preisträger wurden im Jahr nach ihrer Auszeichnung bedroht und angegriffen. Die Frau des guatemaltekischen Journalisten Byron Barrera (1991) starb nach einem Angriff auf das Fahrzeug der beiden. Željko Kopanja (2000) verlor ein Bein durch eine Autobombe.Weitere Laureaten starben nach der Verleihung: Die irische Journalistin Veronica Guerin (1995) wurde ein Jahr nach der Entgegennahme ermordet. Der palästinensische Kameramann Mazen Dana (1991) wurde zwei Jahre nach seiner Auszeichnung im Irak von einem US-Soldaten erschossen. Der Eritreische Journalist Fesshaye Yohannes (2002) starb in Haft, die genauen Umstände und das Jahr seines Todes sind aufgrund von widersprüchlichen Berichten und Geheimhaltung unklar."
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2012-01-18_Татьяна_Миткова_crop.jpeg?width=300"
"http://de.wikipedia.org/wiki/CPJ_International_Press_Freedom_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards"
