"subject","predicate","object"
"http://de.dbpedia.org/resource/Dekeyser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Danny_DeKeyser"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/2000/01/rdf-schema#label","Danny DeKeyser"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/2000/01/rdf-schema#comment","Danny DeKeyser (* 7. März 1990 in Detroit, Michigan) ist ein US-amerikanischer Eishockeyspieler, der seit März 2013 bei den Detroit Red Wings in der National Hockey League unter Vertrag steht."
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Danny_DeKeyser"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10466634"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danny_DeKeyser"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10466634"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sg9gs1"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://de.dbpedia.org/property/jahre",2013
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://de.dbpedia.org/property/jahre",2008
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://de.dbpedia.org/property/jahre","seit 2013"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://de.dbpedia.org/property/team","redwings"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://xmlns.com/foaf/0.1/name","Danny DeKeyser"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://xmlns.com/foaf/0.1/name","DeKeyser, Danny"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://xmlns.com/foaf/0.1/nick","DeKeyser, Dan"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danny_DeKeyser_crop2.jpg"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://purl.org/dc/elements/1.1/description","US-amerikanischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://xmlns.com/foaf/0.1/givenName","Danny"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1990"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
