"subject","predicate","object"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://www.w3.org/2000/01/rdf-schema#label","Rode (Frieda)"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://www.w3.org/2000/01/rdf-schema#comment","Die Rode ist ein rechtsseitiger bzw. nördlicher Zufluss der Frieda im Landkreis Eichsfeld in Nordwestthüringen (Deutschland). Am Oberlauf bei Wiesenfeld wird sie auch Wiesenbach genannt."
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18334064"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18334064"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://xmlns.com/foaf/0.1/name","Rode"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sickerode_4.JPG"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_im_Eichsfeld"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Eichsfeld)"
"http://de.dbpedia.org/resource/Rode_(Frieda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rode_(Frieda)"
