"subject","predicate","object"
"http://de.dbpedia.org/resource/Binnenschiffswerft","http://www.w3.org/2000/01/rdf-schema#label","Binnenschiffswerft"
"http://de.dbpedia.org/resource/Binnenschiffswerft","http://www.w3.org/2000/01/rdf-schema#comment","Binnenschiffswerften befinden sich an Flüssen oder Kanälen und habe einfache Hellinge für den Bau oder Slipanlagen für die Reparatur von Binnenschiffen und seltener kleinen Küstenschiffen."
"http://de.dbpedia.org/resource/Binnenschiffswerft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19835481"
"http://de.dbpedia.org/resource/Binnenschiffswerft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19835481"
"http://de.dbpedia.org/resource/Binnenschiffswerft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_12_04_Werft_in_Brake_DSCI1888_k.JPG"
"http://de.dbpedia.org/resource/Binnenschiffswerft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenschifffahrt_(Deutschland)"
"http://de.dbpedia.org/resource/Binnenschiffswerft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werft_(Deutschland)"
"http://de.dbpedia.org/resource/Binnenschiffswerft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Binnenschiffswerft"
"http://de.dbpedia.org/resource/Binnenschiffswerft","http://dbpedia.org/ontology/wikiPageID",8797293
"http://de.dbpedia.org/resource/Binnenschiffswerft","http://dbpedia.org/ontology/wikiPageRevisionID",156824629
"http://de.dbpedia.org/resource/Binnenschiffswerft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Binnenschiffswerft?oldid=156824629"
"http://de.dbpedia.org/resource/Binnenschiffswerft","http://dbpedia.org/ontology/abstract","Binnenschiffswerften befinden sich an Flüssen oder Kanälen und habe einfache Hellinge für den Bau oder Slipanlagen für die Reparatur von Binnenschiffen und seltener kleinen Küstenschiffen."
"http://de.dbpedia.org/resource/Binnenschiffswerft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2009_12_04_Werft_in_Brake_DSCI1888_k.JPG?width=300"
"http://de.wikipedia.org/wiki/Binnenschiffswerft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Binnenschiffswerft"
