"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://www.w3.org/2000/01/rdf-schema#label","American Enterprise Institute"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Das American Enterprise Institute for Public Policy Research (AEI) ist ein konservativer US-amerikanischer Think Tank in Washington, D.C. Das AEI finanziert sich durch Spenden von Privatpersonen, Konzernen und Stiftungen. Es verfügt über fünfzig sogenannte Fellows, die fest am AEI arbeiten. Bei diesen Fellows handelt es sich u.a. um Ökonomen, Rechtswissenschaftler und Politologen, darunter auch zahlreiche Vordenker des Neokonservatismus in den USA, wie Richard Perle, Lynne Cheney und Irving Kristol. Diese neokonservativen Strategen verfügen über enge Verbindung zur US-Regierung. Ihnen wird daher ein prägender Einfluss auf die US-Politik, vor allem in außenpolitischen Fragen, nachgesagt. Das galt nicht nur für die Präsidenten Nixon und Reagan, sondern auch für George W. Bush."
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/American_Enterprise_Institute"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8q4"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_Enterprise_Institute"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Enterprise_Institute"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464135"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q464135"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Enterprise_Institute"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkfabrik_in_den_Vereinigten_Staaten"
