"subject","predicate","object"
"http://de.dbpedia.org/resource/Puricelli","http://www.w3.org/2000/01/rdf-schema#label","Puricelli"
"http://de.dbpedia.org/resource/Puricelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2118839"
"http://de.dbpedia.org/resource/Puricelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puricelli"
"http://de.dbpedia.org/resource/Puricelli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2118839"
"http://de.dbpedia.org/resource/Puricelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Puricelli"
"http://de.dbpedia.org/resource/Puricelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Puricelli"
"http://de.dbpedia.org/resource/Puricelli","http://dbpedia.org/ontology/wikiPageID",5769060
"http://de.dbpedia.org/resource/Puricelli","http://dbpedia.org/ontology/wikiPageRevisionID",157910191
"http://de.dbpedia.org/resource/Puricelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Puricelli-Stift"
"http://de.dbpedia.org/resource/Puricelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eduard_Puricelli"
"http://de.dbpedia.org/resource/Puricelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franziska_Puricelli"
"http://de.dbpedia.org/resource/Puricelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Puricelli-Schloss"
"http://de.dbpedia.org/resource/Puricelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikolaus_Kirsch-Puricelli"
"http://de.dbpedia.org/resource/Puricelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eugénie_Puricelli"
"http://de.dbpedia.org/resource/Puricelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Juliana_Puricelli"
"http://de.dbpedia.org/resource/Puricelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ettore_Puricelli"
"http://de.dbpedia.org/resource/Puricelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arturo_Puricelli"
"http://de.dbpedia.org/resource/Puricelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Puricelli?oldid=157910191"
"http://de.wikipedia.org/wiki/Puricelli","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Puricelli"
