"subject","predicate","object"
"http://de.dbpedia.org/resource/Tepui","http://www.w3.org/2000/01/rdf-schema#label","Tepui"
"http://de.dbpedia.org/resource/Tepui","http://www.w3.org/2000/01/rdf-schema#comment","Tepuis sind durch Erosion entstandene, einzeln stehende, bis fast 3000 Meter hohe Tafelberge im Westen des Berglands von Guayana am nördlichen Rand des Amazonasbeckens in den Ländern Venezuela, Guyana und Brasilien. Die Tepuis bestehen meist aus Sandstein und besitzen teils schroff abfallende Schluchten und Spalten, das Plateau ist oft nur von der Luft aus zu erreichen."
"http://de.dbpedia.org/resource/Tepui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828329"
"http://de.dbpedia.org/resource/Tepui","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tepui"
"http://de.dbpedia.org/resource/Tepui","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tepui"
"http://de.dbpedia.org/resource/Tepui","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테푸이"
"http://de.dbpedia.org/resource/Tepui","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tepui"
"http://de.dbpedia.org/resource/Tepui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tepui"
"http://de.dbpedia.org/resource/Tepui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tepuy"
"http://de.dbpedia.org/resource/Tepui","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tepuy"
"http://de.dbpedia.org/resource/Tepui","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Guiana_Highlands"
"http://de.dbpedia.org/resource/Tepui","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tepui"
"http://de.dbpedia.org/resource/Tepui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01__w0"
"http://de.dbpedia.org/resource/Tepui","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tepui"
"http://de.dbpedia.org/resource/Tepui","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q828329"
"http://de.dbpedia.org/resource/Tepui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roraima-Tepui_Wand.jpg"
"http://de.dbpedia.org/resource/Tepui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographischer_Begriff"
"http://de.dbpedia.org/resource/Tepui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Venezuela)"
"http://de.dbpedia.org/resource/Tepui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oronym"
"http://de.dbpedia.org/resource/Tepui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tepui"
"http://de.dbpedia.org/resource/Tepui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tepui"
"http://de.dbpedia.org/resource/Tepui","http://dbpedia.org/ontology/wikiPageID",155395
"http://de.dbpedia.org/resource/Tepui","http://dbpedia.org/ontology/wikiPageRevisionID",147575234
"http://de.dbpedia.org/resource/Tepui","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tepui?oldid=147575234"
"http://de.dbpedia.org/resource/Tepui","http://dbpedia.org/ontology/abstract","Tepuis sind durch Erosion entstandene, einzeln stehende, bis fast 3000 Meter hohe Tafelberge im Westen des Berglands von Guayana am nördlichen Rand des Amazonasbeckens in den Ländern Venezuela, Guyana und Brasilien. Die Tepuis bestehen meist aus Sandstein und besitzen teils schroff abfallende Schluchten und Spalten, das Plateau ist oft nur von der Luft aus zu erreichen."
"http://de.dbpedia.org/resource/Tepui","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roraima-Tepui_Wand.jpg?width=300"
"http://de.dbpedia.org/resource/Pico_da_Neblina","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Tepui"
"http://de.dbpedia.org/resource/Roraima-Tepui","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Tepui"
"http://de.dbpedia.org/resource/Sarisariñama-Tepui","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tepui"
"http://de.dbpedia.org/resource/Auyan-Tepui","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Tepui"
"http://de.dbpedia.org/resource/Auyan-Tepui","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tepui"
"http://de.dbpedia.org/resource/Acopan-Tepui","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Tepui"
"http://de.dbpedia.org/resource/Kukenán","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Tepui"
"http://de.wikipedia.org/wiki/Tepui","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tepui"
