"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_deutsche_Hochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Fachhochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Private_Hochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Pädagogische_Hochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Universität_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Universität_in_Deutschland","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Musikhochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_des_Bundes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Gesamthochschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Hochschule in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Instituições_de_ensino_superior_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974033"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hogeronderwijsinstelling_in_Duitsland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974033"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschule in Deutschland"
