"subject","predicate","object"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://www.w3.org/2000/01/rdf-schema#label","Let’s Dance (Fernsehsendung)"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://www.w3.org/2000/01/rdf-schema#comment","Let’s Dance ist eine Tanz-Live-Show des Fernsehsenders RTL. Die erste Staffel fand im Jahr 2006 statt, 2016 wurde die neunte Staffel ausgestrahlt. Die Sendung ist die deutsche Version der BBC-Sendung Strictly Come Dancing und wird im Coloneum in Köln produziert. Unter den zahlreichen weiteren Adaptionen sind das US-amerikanische Format Dancing with the Stars sowie die österreichische Fassung Dancing Stars."
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q875331"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q875331"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cdr8r"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Let's_Dance_(Niemcy)"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Let's_Dance_(German_TV_series)"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://xmlns.com/foaf/0.1/name","Let’s Dance"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dancing_With_the_Stars_Map.svg"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportsendung_(Fernsehen)"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanzwettbewerb"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Let’s_Dance_(Fernsehsendung)"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:RTL-Sendung"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_(Deutschland)"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Let’s_Dance_(Fernsehsendung)"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://dbpedia.org/ontology/wikiPageID",1368603
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://dbpedia.org/ontology/wikiPageRevisionID",157852550
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl-now.rtl.de/lets-dance.php"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtl.de/cms/sendungen/lets-dance.html"
"http://de.dbpedia.org/resource/Let’s_Dance_(Fernsehsendung)","http://de.dbpedia.org/property/genre","Tanzshow"
