"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_Anthelme_Brillat-Savarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Joseph-Ignace_Guillotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der Konstituante"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Député_français_en_1789-1791"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9126492"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9126492"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Costituenti_francesi"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der Konstituante"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Französischen_Revolution"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Konstituante","http://dbpedia.org/ontology/wikiPageID",8163075
