"subject","predicate","object"
"http://de.dbpedia.org/resource/Victoria_Cougars","http://www.w3.org/2000/01/rdf-schema#label","Victoria Cougars"
"http://de.dbpedia.org/resource/Victoria_Cougars","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cougars_de_Victoria"
"http://de.dbpedia.org/resource/Victoria_Cougars","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1198510"
"http://de.dbpedia.org/resource/Victoria_Cougars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198510"
"http://de.dbpedia.org/resource/Victoria_Cougars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victoria_Cougars_(disambiguation)"
"http://de.dbpedia.org/resource/Victoria_Cougars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Victoria_Cougars"
"http://de.dbpedia.org/resource/Victoria_Cougars","http://dbpedia.org/ontology/wikiPageID",2786818
"http://de.dbpedia.org/resource/Victoria_Cougars","http://dbpedia.org/ontology/wikiPageRevisionID",116713691
"http://de.dbpedia.org/resource/Victoria_Cougars","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Victoria_Cougars","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Victoria_Cougars_(PCHA)"
"http://de.dbpedia.org/resource/Victoria_Cougars","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Victoria_Cougars_(PCHL)"
"http://de.dbpedia.org/resource/Victoria_Cougars","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Victoria_Cougars?oldid=116713691"
"http://de.wikipedia.org/wiki/Victoria_Cougars","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Victoria_Cougars"
